,"Blog title","Blog date","Blog image","Blog abstract","Blog author"
"Blogpost/Wp 2114","""Wir sind nicht Detroit"" Neue Laboranten helfen mit!","8 Juni 2014 18:29:13",,"Mati, Felix und YagoEin neuer Sehr hilfsbereiter Laborant hilft uns von nun an bei der Kartonpresse für das „Wir sind nicht Detroit Projekt“ welches am 20-22.6.14 [...]",mati
"Blogpost/Wp 2560","
#jnpabo: Drei Veranstaltungen für die Basics der Netzpolitik
","11 Juli 2016 11:41:49",wp_JNPA.png,"Seit ca. 1,5 Jahren veranstalten wir im Labor nun schon jeden letzten Donnerstag im Monat den [http://das-labor.org/wiki/Veranstaltungsreihe/Netzpolitischer_Abend netzpolitischen Abend]. Inzwischen sind viele unsere Zuhörer in netzpolitischen Themen gefestigt.Da scheint es [...]",d2ns
"Blogpost/Wp 1034",".exe im Labor gefunden","25 Juni 2011 02:16:55",,"Das Labor hat nun einen neuen exotischen Bewohner [...]",sauron
"Blogpost/Wp 67",1-Jahr-Orga-Stuff,"14 Januar 2006 14:02:10",,"'''Facts'''* Was: [http://wiki.das-labor.org/wiki/index.php/Mitgliederversammlung_2006 Mitgliederversammlung] * Wann: Mi, 1.2.2006, 19:00 Uhr'''Einladung'''1 Jahr nach dem Tag-0 für unser Labor-Experiment, machen wir eine Mitgliedervollversammlung. Solche Veranstaltungen sind üblich -- für Geheimbünde, internationale Konzerne, [...]",joerg
"Blogpost/Wp 2339","10 Jahre das Labor - Vom 27. - 29. März","6 März 2015 00:19:04",,"Hallo liebe Laboranten und Freunde des Labors,Das Labor wird 10 Jahre alt und das soll gefeiert werden: Wir laden euch herzlich ein, bei einem Wochenende voller Basteleien, Vorträgen und allen [...]",d2ns
"Blogpost/Wp 198","Ab in die Küche...","28 April 2009 00:32:21",,"
* Bild der Küche im LabFür kohlenstoffbasierte Lebewesen wie den Nerd ist es essentiell wichtig, ab und zu Nahrung abseits von '''Club-Mate''' zu konsumieren. Da die Angebote der [...]
",jiffies
"Blogpost/Wp 42","About: Demoscene","19 September 2005 15:51:56",,"Morgen, am '''Dienstag, den 20. September 2005 findet um 19:00 Uhr im LABOR''' ein '''Vortrag zur Demoscene''' (http://www.demoscene.info/) statt. Die Demoszene ist ein weltweites nicht-kommerzielles Netzwerk von kreativen Köpfen, die [...]",til
"Blogpost/Angewandter Datenschutz und IT-Sicherheit: Selbstverantwortlicher Umgang mit digitalen Daten","Angewandter Datenschutz und IT-Sicherheit: Selbstverantwortlicher Umgang mit digitalen Daten","11 Juni 2019 22:29:00",,"Laboranten gestalten Workshop über praktikablen Datenschutz und IT-Sicherheit zum Thema ""Schöne, neue Welt. Was bedeutet die Digitalisierung für die Zukunft unserer Gesellschaft?"" für Stipendiaten und Alumni in Villigst.","depate, d2ns"
"Blogpost/Wp 897","Anmeldung für die Labortage 2010 eröffnet!","24 September 2010 21:24:09",,"Liebe Bastler und Labortagefreunde,endlich ist es wieder soweit: Die Anmeldung fuer die Labortage 2010 ist eröffnet!Vom 21. bis 24. Oktober 2010 finden die diesjährigen Labortage in den Räumlichkeiten des Labors [...]",kiraz
"Blogpost/Wp 111","AnonAccess Vortrag am Donnerstag","18 Dezember 2007 17:53:32",,"Daniel und Sören werden am Donnerstag den 20.12.2007 ihren Vortrag über das AnonAccess halten. Dieser Vortrag soll erstmal alle auf dem neusten Stand der Entwicklung von unserem anonymen Zugangssystem bringen [...]",maik
"Blogpost/Arduino Day 2018 im Labor","Arduino Day 2018 im Labor","28 April 2018 15:00:00",,"Arduinos sind kleine Platinencomputer mit denen man viele tolle Dinge bauen kann. Am 12. Mai (ab 12 Uhr) wird es bei uns einen Arduino Day mit Vorträgen und Workshops geben, bei denen alle Interessierten sich austauschen und unterstützen können.",
"Blogpost/Arduino Gruppe Ruhrgebiet gegründet","Arduino Gruppe Ruhrgebiet gegründet","18 Juli 2017 17:39:00",LaborLogo2-1.png,"Im Labor wurde vor wenigen Wochen die Arduino Gruppe Ruhrgebiet gegründet. Diese trifft sich nun zwei Mal im Monat zum gemeinsamen Austausch und zur Vorstellung der eigenen Projekte.",D2ns
"Blogpost/Wp 110","Asterisk Workshop am Donnerstag…","23 September 2007 20:39:53",,"Zunächt: ""Sorry"" an alle Interessenten, die dachten die Veranstaltung findet Morgen, am Monatg statt. Wir mussten leider umdisponieren.Christoph wird Donnerstag, 27.9.2007 um 19:30 Uhr eine Einführung in ""VoIP Telefonie mit [...]",joerg
"Blogpost/Wp 221","Aus dem Adminkeller...","15 Juli 2009 13:58:20",,"Anfang Mai ist unsere Labor Webseite unter einer neuen Admin Crew auf einen neuen Server umgezogen. Durch die höhere Leistungsfähigkeit des Servers ist es nun möglich eine Reihe neuer Dienste [...]",pl4nkton
"Blogpost/Wp 12","BGLUG - Keysigning","28 Juni 2005 19:00:31",,"Die Bochumer GNU/Linux User Group ([http://www.bglug.org bglug.org]) trifft sich im LABOR.Es steht eine Keysigning Party an. [...]",Felix
"Blogpost/Wp 40","BGLUG - Treffen","25 August 2005 19:00:50",,"Zweiwöchiges Treffen der Bochumer GNU/Linux Usergroup. [...]",Felix
"Blogpost/Wp 2361","Ballonmission sucht Helfer!","15 März 2015 20:20:43",,"Wir wollen am Freitag, den 20. März, um 9.00 Uhr einen Wetterballon starten. Grund dafür ist die [http://de.wikipedia.org/wiki/Sonnenfinsternis_vom_20._M%C3%A4rz_2015 Sonnenfinsternis], die um 10.45 auf ihrem Maximum ist.Die Vorbereitung startet am Labor [...]",Katti
