,Zeit,Ort
"Veranstaltung/Ubuntu-Installations-Fest 2005","16 April 2005 14:00:00","LABOR e.V., Rottstr. 31, 44793 Bochum"
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_9a8aa391fc23cb779bcb38ba661bcc9b","26 April 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_de1e9e513e7303378391953c39ca0b86","10 Mai 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_3462090a8f666d517bb8a74ad1e93e90","19 Mai 2005 18:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_ba9a29cdd938b3e7f85a18c985273713","26 Mai 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_83932f7b66e329a4da0bd004cebc9c6a","28 Mai 2005 14:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_741407ed9f5e8db39f664402abf2ddd7","16 Juni 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_897f632ffd8bcfe6303724493e5ca521","14 Juli 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_975c749c47ba144455664e528c32ae59","28 Juli 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_84e65fe1d64c429f576d0464693f03c7","9 August 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_0cd910bfb084b5e9e6c70992dc8ba993","25 August 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_0ad41751d8bb5e8535f2460967c02c5f","15 Oktober 2005 16:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_3d65dab268f12b137d5eaa3f9f77ad07","24 November 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_bb59fd4cc1d57ec3f0f0948f961b4e4a","13 Dezember 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_12f40f0d25882dc4bb554b6120f45f83","27 Dezember 2005 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_0ea82a1018665d1377148e9ca7fab443","10 Januar 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_edd6a2e0c1413693114faf4bd055db73","24 Januar 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_c3e1bcb331f0156ba58cc04ece0a1c74","14 Februar 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_b5cbc0585f8ae6dedd8e8ca022ec422b","28 Februar 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_e4f73db506bc5ab1ff3b81a4bb66bbfd","14 März 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_992aa39e0fec858fd939e296e5a727c7","28 März 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_5319a28aa52738e0a6b2d29d4c700e4c","11 April 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_5cd694b999e9819cc7fbed4f4f330f9e","27 April 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_f6b988df0058a2ae02218688d5cc019c","11 Mai 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_fddd514a6cf38d125c058fb85b1da173","23 Mai 2006 19:00:00",
"Veranstaltung/Ubuntu Installationsparty 2006","10 Juni 2006 15:00:00","LABOR e.V., Rottstr. 31, 44793 Bochum"
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_84b0232eadb66e45cd75138b24f46da2","13 Juni 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_5c73c9757b1feaef29634543ab435896","27 Juni 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_b4f5e058bf2ad52054c0d1e94b4eb542","10 Juli 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_38a18adf1cbb9af4a7653fb73caf571d","24 Juli 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_1d0cffde7992018b58002fae4ad5c941","7 August 2006 19:00:00",
"Veranstaltung/Thin-Clients mit LTSP (MueKow)","21 August 2006 19:00:00","LABOR e.V., Rottstr. 31, 44793 Bochum"
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_fb152d7c57ba08a424824c35d69a25c4","4 September 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_7f997cfa428e555635191f120bfa8831","18 September 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_960590c8b5350df494efdfa540cb2ba8","2 Oktober 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_f5e59ff4ccfcb674de358d7a9b1b6134","16 Oktober 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_aecb5afe3a446cf00f071508f0789d21","30 Oktober 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_8496a6fa8b030d97edf79dd55b7a2506","13 November 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_0de0771767eb3115aea63a01f6118cfd","27 November 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_37554506be697c1ee6c1d67e98f4416b","11 Dezember 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_260dfc566eea67d99a8b108ffe93703d","27 Dezember 2006 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_74608bbc1d54832a640c373e1859054c","8 Januar 2007 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_2ae752baedc5c54b557fa7886004831c","22 Januar 2007 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_407334a4424efa5ca6b1dca2893f4f7e","5 Februar 2007 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_78d31632058ac9889cf135a9684a9a58","19 Februar 2007 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_efde61da0289c895135a9a21e37a431f","5 März 2007 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_6ebc2882b778270354b545b4c8e2ef0d","19 März 2007 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_ab2f49ead18e5476e9b38feaa09cc871","2 April 2007 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_9ca063114474b85379829d2d0cd77d6f","16 April 2007 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_179bbd7d0d03ee0b4859e2d51a5a3870","30 April 2007 19:00:00",
