"Labortage 2021#Vortrag_Slide_Roulette","13 November 2021 23:42:00"
"Labortage 2021#Vortrag_Browsergames","14 November 2021 12:30:00"
"Labortage 2021#Vortrag_Magnetresonanztomographie","14 November 2021 14:00:00"
"Labortage 2021#Vortrag_CO2-Ampel","14 November 2021 16:00:00"
"Labortage 2021#Vortrag_Closing","14 November 2021 17:00:00"
"Labortage 2021#Ende_Labortage","14 November 2021 17:15:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_865a57e636b504fe91020b6edf52a044","16 November 2021 18:00:00"
Adminathon#_1867a8c9db7bc70950870bc4f5bf4833,"17 November 2021 19:00:00"
"Chillout Friday#_77973fbdff7aed1378c59fc0b8df108e","19 November 2021 19:00:00"
"Chillout Friday#_82828ed5535b4c3b6c2b635d8213ac00","26 November 2021 19:00:00"
"Chillout Friday#_3fe773e55019bbb8993b6fc0da1fb3a6","3 Dezember 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_7c3bc6e5cd7489ddb7449e0861f3880e,"4 Dezember 2021 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_aefdff444fc55c3bdcbdc2ca361141f0","7 Dezember 2021 18:00:00"
Adminathon#_87b163298b50ee3c43e008f7dbd3bc4b,"8 Dezember 2021 19:00:00"
"Chillout Friday#_1dd59fa817298874923cfe44e6a17aca","10 Dezember 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_3da6dea47e68d27f502dc208f6cd3ec6","13 Dezember 2021 19:00:00"
"Veranstaltung/Labortage 2021 Orga-Nachbereitungstreffen","16 Dezember 2021 19:30:00"
"Chillout Friday#_0ffba742ac61c0d355a36f747d1a046a","17 Dezember 2021 19:00:00"
"Veranstaltung/Virtuelle Labor-Weihnachtsfeier 2021","19 Dezember 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b22f37e84a436a2b2cd0daba0fd41f46","21 Dezember 2021 18:00:00"
"Chillout Friday#_eb0ef17e20a0d6ca78de7c4a28d817ab","24 Dezember 2021 19:00:00"
"Veranstaltung/rC3 2021","27 Dezember 2021 11:00:00"
"Chillout Friday#_4b7716ce76d1cb4fede1eacde34335ae","31 Dezember 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_d4df82f5f8ad2aec281edecb6e7a78ca,"1 Januar 2022 13:00:00"
