,"Pr image","Zuletzt geändert","Pr description","Pr title"
"Projekt/Server Scripte","SuperScanner Draufsicht.jpg","17 Oktober 2020 20:35:04","Scripte die das Labor automatisieren und meistens mit unserem Server im Web interagieren.","Server Scripte"
"Projekt/FLOSS Memes",{{{image}}},"26 September 2020 01:36:40","Projekt zur Erstellung von FLOSS-themed Meme-Stickern.","FLOSS Meme Sticker"
Projekt/Loungecast,Chromecast-2015.jpg,"26 September 2020 01:36:17","Chromecast Adapter mit Arduino Automation für LCD-Fernseher",Loungecast
"Projekt/RUB Card",{{{image}}},"28 August 2020 19:59:31","Kleine Dokumentation über die Verwendung von Smartcard-Readern unter (Arch)-Linux zur Nutzung mit der RUB-Card und eCampus.","RUB Card"
"Projekt/Open Science Lab",OpenScienceLaborLogo.svg.png,"18 April 2020 09:17:59","Wir sind eine Gruppe an (ehemaligen) Studierenden und Wissenschaftlern, die sich über neue Möglichkeiten wissenschaftlichen Arbeitens austauschen.","Open Science Lab"
Canir,Can-ir.jpg,"22 Februar 2020 21:44:55","Das Device sendet verschienene Codes von Fernbedienungen auf Zuruf über [[Automatisierung des Labors|Canbus]]. Das Frontend für diesen Sender ist bereits im [[Weblabctrl2]] integriert und kann bequem per Browser geklickt werden.",CAN-IR
MameCab,Arcade.JPG,"7 Februar 2020 23:13:12","Arcadesimulator auf Linux-Basis",MameCab
"Labnodes lounge","Labnode lounge.jpg","7 Februar 2020 00:35:57","Labnodes Lounge to control the lamps","Labnodes lounge"
Cand,{{{image}}},"6 Februar 2020 23:37:14","Labor-CANBus EIA-232 zu TCP Gateway Dienst",Cand
Projekt/weblab,{{{image}}},"22 Januar 2020 16:21:23","Das Labor über den Browser steuern",weblab
Weblabctrl2,weblabctrl2.png,"22 Januar 2020 16:16:26","Das Labor über den Browser steuern",Weblabctrl2
"Projekt/Infodisplay ""Terminal""",{{{image}}},"11 Dezember 2019 22:38:16","""Terminal"" ist ein Embedded-Board mit TFT-Display mit half-fullhd Auflösung zum Anzeigen von Informationen, das von kanga mit einem Case ausgestattet wurde.","Infodisplay ""Terminal"""
Bastelcmd,lapnode_front.jpg,"11 November 2019 01:24:24","Labnode im Bastelraum",Bastelcmd
Kassensystem,KassenSystem-Halterung.jpg,"24 Oktober 2019 06:53:48",Getränkekasse,Kassensystem
LES,les-logo.png,"24 Oktober 2019 06:51:32","Information und Unterhaltung","Labor Entertainment System"
IdeenPark,ideenpark.png,"20 Oktober 2019 17:02:12","Ein Hackerspace Stand im IdeenPark",IdeenPark
