,"Ev start"
OpenStreetMap#_521dfb8122cc2d55599a9912f1a42611,"8 Mai 2025 19:00:00"
OpenStreetMap#_7866c5c529a0e48f8d63dfae8e4a489c,"13 Juni 2024 19:00:00"
OpenStreetMap#_ad364c91d5d9534c49fb87ffe9c2f0fa,"13 Februar 2025 19:00:00"
OpenStreetMap#_afaa95cb49f4e6c19a4efd66801c594d,"9 Mai 2024 19:00:00"
OpenStreetMap#_b067ea2c0f4684d5b2744350b4c070d9,"14 November 2024 19:00:00"
OpenStreetMap#_d3114e9e50eadd895cc411040b749552,"13 März 2025 19:00:00"
OpenStreetMap#_d4e77468df23b97b2ebf41893b9fc299,"10 April 2025 19:00:00"
OpenStreetMap#_d8a12f88a8e70fc85bcfa62f2bf99474,"14 August 2025 19:00:00"
OpenStreetMap#_eaf0b6bab2ba2758b4d7615a6eb6a4d0,"10 Oktober 2024 19:00:00"
"Veranstaltung/Rauminspektion Aetzkueche","13 Juni 2024 20:00:00"
"Repair Cafe#_20d65e65e6c90da489641156dc60ebf4","9 November 2024 12:00:00"
"Repair Cafe#_2d2d51398740b1d0018ee6388ba63e80","15 Juni 2024 12:00:00"
"Solare Mobilität Ruhrgebiet#_05bd319d7348f395cde46a6040f0f836","2 März 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_06336b643e9e094989b75e4bc880ab88","5 Februar 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_0ba5a418d81106c1b2d694c24a7134cd","6 Juli 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_0ca4ae6a3213c724c74e7e5c0dd89e66","6 Dezember 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_0e7098556ca97f682c0b61aa4a1e5b5b","6 April 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_1a96d541191a3246c11e5212082098c8","6 Mai 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_1eee159d31e3ffc84319dba9db6783c9","3 Juli 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_21e02a4e69f0c943a904cf288f3f6931","4 November 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_23310e6497f2b7382250339285cf5cea","6 Februar 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_23ecb8494e1fa9f2ecbf40e580fe5c07","6 September 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_26591b842d496686f12a1174b522765c","5 Juni 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_277452d599f6c7a5cbd1203e9191ef63","3 Dezember 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_2ff712bb759c902d2318aafcdc4f1b94","2 Juli 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_34e290660c12632c8b3a12c74960e453","2 Dezember 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_354b6dc9922876d6f80fd0cc79446e4a","1 Februar 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_36f7380444ab4d243607cad371dd259c","5 Oktober 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_3819dbd542710ffb108b8eaa0fcf431d","6 März 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_4502f552b50e52766ffa0b227a2e8892","2 August 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_455ebcf20a6fe58732d5f4feed377e5d","4 Oktober 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_467f95ba482d527661af879a397449b1","6 Juni 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_4804ba5b9de1fda5f0e76b832ead0063","7 Juni 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_484e7cb3bcdadfd2da0a8191d6615398","1 Mai 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_567b874daaff72bcff4ab16f75d48b30","4 Dezember 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_5828b40ce90459ef45128249f65b21dd","3 August 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_5eb1f29637e12d4f19b7dbdee2de4751","2 Januar 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_5fb51839244e0155873f2d3bed59cb79","5 November 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_64767ca0553946eb15e702c1b493a7c6","2 September 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_66b0507b01bc552f4487d4b665ef6d93","7 November 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_69ac7f250a05490ff59b2e89cbfd5f93","1 April 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_6f1cad945fec0c5ed31d66ff27cd0cec","4 April 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_7695cfb916ab4faac18ea35ea617b05a","5 Dezember 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_7a9b18e8b304c977e443f48643a689b8","1 Oktober 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_7b5ce1ac1948d815bce4e38dc4cc4822","3 Juni 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_7ba13f49a9c996bed77e6d3c87fddc7c","7 Mai 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_7c5368e557dec9854593a13751aaf19a","4 März 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_7eb22deb8e37efc4c2c47191bd4bb82b","5 August 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_80b9a955e9ee33ad0b461f464f59fa48","7 September 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_80fa66824b9206c003d6d6131f534927","1 März 2029 19:00:00"
