,Titel,Sprecher,Beschreibung
"Veranstaltung/6. Labortage 2018 Orgatreffen","6. Labortage 2018 Orgatreffen",,
"Veranstaltung/6. Nix(OS) Learning Group Meetup","6. Nix(OS) Learning Group Meetup",,
"Veranstaltung/7. Labortage 2017 Orgatreffen","7. Labortage 2017 Orgatreffen",,
"Veranstaltung/9. Labortage Orgatreffen","9. Labortage Orgatreffen",,
"A talk with Pieter Hintjens","A talk with Pieter Hintjens",,
"Veranstaltung/Hackover 2020","ABGESAGT: Hackover 2020",,
"Labortage 2020","ABGESAGT: Labortage 2020",,
"Veranstaltung/easterhegg 2020","ABGESAGT: easterhegg 2020",,
"Veranstaltung/springbreak 2020","ABGESAGT: spring(); break;",,
"Veranstaltung/ARProtokoll Schwächen","ARProtokoll Schwächen",,
"Veranstaltung/AVR Crypto Lib","AVR Crypto Lib",,
"Docker-Meetup Bochum am 26.4","Abgesagt: Docker-Meetup Bochum am 26.4",,
"Veranstaltung/About Demoscene","About: Demoscene",,
Adminathon#_08bda7de8bbc33934b2306ad439ad9bb,Adminathon,,
Adminathon#_0967b88835560a555bcb542cdd425c1d,Adminathon,,
Adminathon#_0bed48634d6965fe35085cffef34e2fc,Adminathon,,
Adminathon#_0c888a395728ff0202c091ad24c34191,Adminathon,,
Adminathon#_0f1ede5024cd028e19e6dd0668af88d9,Adminathon,,
Adminathon#_15537d8f7c0f67400ddf1fd77ba66ae4,Adminathon,,
Adminathon#_16ee90b1d0fc51e7060816ef04ebab15,Adminathon,,
Adminathon#_1867a8c9db7bc70950870bc4f5bf4833,Adminathon,,
Adminathon#_1c1a59ea92e3680e45fedfacd57685f1,Adminathon,,
Adminathon#_1cde31408110a804e8b3cc63384c6105,Adminathon,,
Adminathon#_1f94cc40d783547bf7c36a9836a429bf,Adminathon,,
Adminathon#_26924629d9231425b8dd77b82eb40166,Adminathon,,
Adminathon#_28204787ad9d6a32495f2bb9baa5fdfc,Adminathon,,
Adminathon#_297cebe10098d2a8ce935b5c21f0222d,Adminathon,,
Adminathon#_2ae62c98fd8bb0c744fd20b4abb1dbb4,Adminathon,,
Adminathon#_2b5657f4079a759d9e55770b80c988cf,Adminathon,,
Adminathon#_2d47b81d66ba0f9604c443023ec89016,Adminathon,,
Adminathon#_2e1076c8552503b7426c2d5d1347590f,Adminathon,,
Adminathon#_2e3b106054e617be886eb8d0fe97080f,Adminathon,,
Adminathon#_2ec710594e254a637b7e5e21ca5b14fb,Adminathon,,
Adminathon#_2ff3af08a6d4d97cab7576afc30bafcb,Adminathon,,
Adminathon#_33223e96a2e67484e1d1b04ba327a9e4,Adminathon,,
Adminathon#_344f1a7a51b7712281e23fc959e28d6c,Adminathon,,
Adminathon#_35a0e559d82e650660070a7230825689,Adminathon,,
Adminathon#_3d7cfa4bf1d6f3dcc8af61823215cdaf,Adminathon,,
Adminathon#_3e4b49ad19b4c5475686bf5b655a1e79,Adminathon,,
Adminathon#_3f7c7dec8fb50eb97925866eeb575812,Adminathon,,
Adminathon#_427b7ea049976f872eeb3bc3b41f9cd4,Adminathon,,
Adminathon#_461ea1faa11b527361fb5541fba4fb93,Adminathon,,
Adminathon#_476a7f1a92ad2796cda3127710c5bb5b,Adminathon,,
Adminathon#_47ffa406732e9d23a19f5bc67399bf3c,Adminathon,,
Adminathon#_4941a4c7ceda39d3437593509d5e5eed,Adminathon,,
Adminathon#_4de4a6a5f117ae7e3105ca6c7b3e3be1,Adminathon,,
Adminathon#_4fa737395c4909f068aa48654c2280b5,Adminathon,,
Adminathon#_52f2f88dfbdd4c05aa27c1441467a21b,Adminathon,,
Adminathon#_58288f786ee6e4abbc5db6e9cef31c84,Adminathon,,
Adminathon#_5a16ffa162a1c0c06cffa16f442789ce,Adminathon,,
