"Veranstaltung/DiVOC: Reboot to Respawn","2 April 2021 10:00:00"
"Chillout Friday#_42a0dcff2f487047a6655a8f89516b37","2 April 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c1636dd23b3bd9c627b57b51f68b0012","6 April 2021 18:00:00"
"Chillout Friday#_91b44577324e32dfd7dacc29e740a860","9 April 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_af04afa2b42ee4f9dc517e0ef51bec0d","12 April 2021 19:00:00"
"Veranstaltung/HamShack spezial - KiCAD Workshop","13 April 2021 20:00:00"
Adminathon#_5f932f4a802129e7078952a943dbd669,"14 April 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_8da6139acd768d49292610984ec174ff","15 April 2021 19:30:00"
"Chillout Friday#_3a3da6a7a4e993d2d247757fc99fad72","16 April 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b8f74674bce15d27582d60f6f429296b","20 April 2021 18:00:00"
"Chillout Friday#_de378916923737bffa051e7219217aea","23 April 2021 19:00:00"
Veranstaltung/Reboot,"28 April 2021 19:00:00"
"Chillout Friday#_65dfbab13dae5992ef9ab6de91927664","30 April 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9f7251b591a83c64a741303871a00da","4 Mai 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_eca43cc599da70daf9c5f2c35952acef","5 Mai 2021 19:30:00"
"Chillout Friday#_8e98e5251a5d849cbab8b44e990c049b","7 Mai 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_1a6ca3e6e132a8a65b5b3091ae2717c3","10 Mai 2021 19:00:00"
"Veranstaltung/Räumlichkeiten Meet Up","10 Mai 2021 19:30:00"
"Veranstaltung/HamShack spezial - SDR Workshop","11 Mai 2021 19:30:00"
Adminathon#_2e1076c8552503b7426c2d5d1347590f,"12 Mai 2021 19:00:00"
