"Veranstaltung/Arduino Osterbasteln 3","14 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 02","16 April 2019 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b667ab8f025db67fed01aa1f42b910c","16 April 2019 18:00:00"
"Pott C++#_143ef4cdd029190274d49368fcb7b4e2","18 April 2019 19:30:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_435555e3ab55ea4ec5d6b970c18b7c7e","24 April 2019 20:00:00"
"Veranstaltungsreihe/Arduino Muttertagsbasteln#Veranstaltungsreihe/Arduino_Muttertagsbasteln#05.05.2019_13:00:00","5 Mai 2019 13:00:00"
"Veranstaltungsreihe/Arduino Muttertagsbasteln#Veranstaltungsreihe/Arduino_Muttertagsbasteln#07.05.2019_18:00:00","7 Mai 2019 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c20d2f730e7189d63981f022f953f03d","7 Mai 2019 18:00:00"
Adminathon#_6e0c23696dd7bed7b3d53210d108cf6f,"8 Mai 2019 19:00:00"
"Veranstaltung/Löten für Anfänger#_f553be6e9550c1ab553219c151cf815f","12 Mai 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_c1d052888972dd85aa7f32c5f158648c","13 Mai 2019 19:00:00"
"Freifunk Bochum#_d24f3f14d442e73a3cadde2aa6c8b9fa","14 Mai 2019 19:30:00"
"Repair Cafe#_390fdba2c63c20a2737afc7e59320ee9","18 Mai 2019 12:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_706e81ff44d939489431ddd731c50bb7","20 Mai 2019 19:00:00"
"Bootstrap Meeting#_d4485e216b48aca487801a504acbac99","20 Mai 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2dbe7d4c081dad50c0c3556a540af893","21 Mai 2019 18:00:00"
"Repair Cafe#_41776650f571f9e2706ceab79c0b919e","25 Mai 2019 12:00:00"
Veranstaltung/GPN19,"30 Mai 2019 12:00:00"
"Veranstaltung/Arduino Pfingstbasteln","2 Juni 2019 13:00:00"
"Veranstaltung/Coreboot & Linuxboot Hackathon","3 Juni 2019 09:00:00"
"Veranstaltung/Big Brother Awards 2019","8 Juni 2019 17:00:00"
"Veranstaltung/Löten für Anfänger#_f87fc28f12bb82834eb19a6310673f9f","9 Juni 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_a11ddf02f14f550eabc9fc16673d2f30","10 Juni 2019 19:00:00"
"Freifunk Bochum#_1090567201fcb36498830428980c1b39","11 Juni 2019 19:30:00"
Adminathon#_765d92e5f26489426019a68f9eddce0b,"12 Juni 2019 19:00:00"
Adminathon#_26924629d9231425b8dd77b82eb40166,"12 Juni 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_8f5a1dc7a25bae1ee97883ad529f4370","12 Juni 2019 20:00:00"
"Veranstaltung/Bastelraum v2 Baustart (ausräumen)","15 Juni 2019 17:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e365275cd6f4321bdc3d8c172b39ced4","18 Juni 2019 18:00:00"
"Bootstrap Meeting#_48a62260be92e0d807a26f9ed973d4dd","19 Juni 2019 20:00:00"
"Veranstaltung/Vorbereitungstermin Strassenfest Rottstrasse","25 Juni 2019 19:00:00"
"Veranstaltung/Open Science Lab 25.06.","26 Juni 2019 18:00:00"
"Veranstaltung/Labor Radtour 2019","28 Juni 2019 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_69e3cdfb6e2f00f6f7cce0282952f43c","2 Juli 2019 18:00:00"
Veranstaltung/,"6 Juli 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_abc618198e3353cda2b7a35153bce054","8 Juli 2019 19:00:00"
"Freifunk Bochum#_7507f208530ff9d26d0464d18d121dd7","9 Juli 2019 19:30:00"
Adminathon#_dcec24d4898dd106aaa40141e583fcfe,"10 Juli 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_d1fbdb5f36d51b0fce3a415aefcff67c","10 Juli 2019 20:00:00"
"Veranstaltung/Löten für Anfänger#_f139c3e3af09cd3a88c7c738d83fabfb","14 Juli 2019 13:00:00"
"Bootstrap Meeting#_5984f9f5e86de5b4ac1596df10c0210f","15 Juli 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b0e856aa6f818883cc531832d61b3d7","16 Juli 2019 18:00:00"
"Repair Cafe#_3e8fed51bfb59fb6e1fc6ca418245d6e","20 Juli 2019 12:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_a071414a0a3754d520b19e4a04ec0ac8","23 Juli 2019 20:00:00"
Veranstaltung/CryptoParty,"27 Juli 2019 16:00:00"
"Veranstaltungsreihe/Open Science Lab#Veranstaltungsreihe/Open_Science_Lab#04.08.2019_14:00:00","4 August 2019 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8ce0471ef095585a02cd3573556e5c93","6 August 2019 18:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_637cbbcb7346054c5d3248160ded6ba0","7 August 2019 20:00:00"
"Veranstaltung/Löten für Anfänger#_c74a516ddeee8d58bfed247ddc824fdb","11 August 2019 13:00:00"
