,Zeit
"Veranstaltung/FUD - The Movie","21 September 2006 19:30:00"
"February C++ Meetup in the Ruhr area","19 Februar 2015 19:30:00"
Veranstaltung/Feinstaubsensor/Workshop,"26 Juli 2017 17:00:00"
"Veranstaltung/Freifunk-Treffen 052017","9 Mai 2017 19:30:00"
"Freifunk Bochum e.V. Mitgliederversammlung 2017","24 Januar 2017 19:30:00"
"Veranstaltung/Freifunk Treffen August 2018","14 August 2018 19:30:00"
"Veranstaltung/Freifunk Treffen Januar 2018","9 Januar 2018 19:30:00"
"Veranstaltung/Freifunk Treffen Juli 2017","11 Juli 2017 19:30:00"
"Veranstaltung/Freifunk Treffen Juni 2017","13 Juni 2017 19:30:00"
"Veranstaltung/Freifunk Treffen September 2017","12 September 2017 19:30:00"
"Veranstaltung/Freifunk-Treffen August 2017","8 August 2017 19:30:00"
"Veranstaltung/Führung durch das Labor (1)","27 November 2017 16:00:00"
"Veranstaltung/Führung durch das Labor (2)","1 Dezember 2017 14:00:00"
"Veranstaltung/Führung unter der Jahrhunderthalle",
GPN15,"4 Juni 2015 00:00:00"
Veranstaltung/GPN19,"30 Mai 2019 12:00:00"
Veranstaltung/GPN20,"19 Mai 2022 12:00:00"
Veranstaltung/GPN21,"8 Juni 2023 12:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
"Veranstaltung/Grafikprogrammierung mit OpenGL","29 Juli 2009 19:30:00"
"Veranstaltung/Grundlagen der 3D-Grafik mit OpenGL","12 Januar 2006 19:00:00"
"Veranstaltung/Grundlagen der Web-Sicherheit","29 Mai 2008 20:00:00"
"Veranstaltung/Gründung der OpenStreetMap-Gruppe Bochum","21 Februar 2018 19:00:00"
"Gründungstreffen der Audiogruppe Ruhr","5 April 2017 20:00:00"
"Veranstaltung/HOWTO Malware Analysis","11 Februar 2009 19:00:00"
"Veranstaltung/hackimpott 2020","28 Februar 2020 19:00:00"
"Elektropott 2015","2 Oktober 2015 16:00:00"
"Veranstaltung/Hacking Embedded Devices","16 Oktober 2008 19:30:00"
"Veranstaltung/HamShack spezial - KiCAD Workshop","13 April 2021 20:00:00"
"Veranstaltung/HamShack spezial - SDR Workshop","11 Mai 2021 19:30:00"
Veranstaltung/openMosix,"15 Dezember 2005 19:00:00"
Veranstaltung/ACTA,
"Veranstaltung/Hobbytronic 2006","5 April 2006 10:00:00"
"Veranstaltung/IT-Forensik 1","5 November 2007 19:30:00"
"Veranstaltung/IT-Forensik 2","19 November 2007 19:30:00"
"Veranstaltung/Informationsfreiheit und Datenschutz","3 März 2005 19:30:00"
Veranstaltung/Innenstadt-Mapathon,"8 Dezember 2019 14:00:00"
"Veranstaltung/Iptables Advanced","25 April 2006 19:30:00"
"Veranstaltung/Iptables Hacks","4 Mai 2006 19:30:00"
"Junger Netzpolitischer Abend 07.2016","28 Juli 2016 06:00:00"
"Junger Netzpolitischer Abend 09.2016","29 September 2016 18:00:00"
"Junger Netzpolitischer Abend 08.2016","25 August 2016 06:00:00"
"Veranstaltung/Jahresgedächtnis blafoo","22 September 2019 11:00:00"
Veranstaltung/Keller-Aufräumaktion,"7 Dezember 2019 13:00:00"
"Veranstaltung/Keysigning Party 2005","1 Februar 2005 18:00:00"
"Kinder löten",
"Veranstaltung/Kino + Filmgespräch: Alles ist eins. Ausser der 0.","29 Juli 2021 18:00:00"
"Veranstaltung/Komplexe Wechselstromrechnung","10 März 2008 18:00:00"
"Veranstaltung/Komplexe Wechselstromrechnung Teil 2","14 März 2008 18:00:00"
"Veranstaltung/Kopierschutz? Welcher Kopierschutz? - Einführung in Reverse Engineering - Lasst uns was hacken 201819","12 Januar 2019 14:00:00"
