"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_59ae2a9a23d7472ab1cddff369663111","23 Juli 2025 19:00:00"
HamShack#_4c278b2c886e5a33ecfbce3cd4da11f5,"23 Juli 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_3879d67e87303626a8a5041f7b667792,"28 Juli 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6a0ae2db6a381d89e6b698a473dc0ad7","5 August 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_df3e0d93da2c51df6476c2662059ef47","6 August 2025 18:00:00"
"Bootstrap Meeting#_aa89df39f7d98f4947624960e7d55c27","6 August 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_fdd90e10c6b79b7667db46bbc07fc9b6","7 August 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_18934b717cb1b3850503ea21398de1f9","11 August 2025 19:00:00"
Adminathon#_759ecc30248eeaf165ea6070253e9cb7,"13 August 2025 19:00:00"
OpenStreetMap#_d8a12f88a8e70fc85bcfa62f2bf99474,"14 August 2025 19:00:00"
"Bootstrap Meeting#_23c4efa06100ae1ee6e8fc4e97562a35","18 August 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8892a7d50fcfc5d4ae2c7c1591f5f881","19 August 2025 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_cf7bc9e63f9c47769ab13dd9b12e02c4,"25 August 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_cd08838064097a611308ac6e13dab611","27 August 2025 19:00:00"
HamShack#_2aff5967c444827b4b182f4f5e160161,"27 August 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b58bcd0866bec06e098d55f31de33eaa","2 September 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c027d9eb74e693a596b884fbfd49b6e4","3 September 2025 18:00:00"
"Bootstrap Meeting#_135159a121f5dd0982d9554d04d0460f","3 September 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_d65345252bd6080d2862010cedcb2edd","4 September 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_d61804cb6053ef1e9dcf6f96b9d56fdc","8 September 2025 19:00:00"
Adminathon#_3d7cfa4bf1d6f3dcc8af61823215cdaf,"10 September 2025 19:00:00"
OpenStreetMap#_49de1f1fa823b7cfd52fd0d9d3dd62f8,"11 September 2025 19:00:00"
"Bootstrap Meeting#_e52d708050d1d53377a27fd04a84a21f","15 September 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_308e5c8d8c19d0b7a5c3492f3edb5232","16 September 2025 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_86aeab323d2661818aa740291e88f98d,"22 September 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_66a162297cb8b6f8a793191e5cd7ecb4","24 September 2025 19:00:00"
HamShack#_edefa6932454ca87dd871355229fcb8c,"24 September 2025 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a418d7b472504d87073e54b9e3d78972","1 Oktober 2025 18:00:00"
"Bootstrap Meeting#_ab6801bbac45419a5fba0864e7e86da9","1 Oktober 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_c9187898774d6d400c7ef748d977aebc","2 Oktober 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_eeb610f2231638fba77820e8adbca2a2","7 Oktober 2025 18:00:00"
Adminathon#_5eb7198a7efdbdb6d7ac3e8f1b1c7dbc,"8 Oktober 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_c646800948b4050d413e4b7f3d54e229","13 Oktober 2025 19:00:00"
"Bootstrap Meeting#_519b42d3f1a657b3171885e45bc44037","20 Oktober 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9bb3ff2f157a5f6acb51f12156220fc1","21 Oktober 2025 18:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ffc20c2a25d74dc7e7ccfaaa455c2ebf","22 Oktober 2025 19:00:00"
HamShack#_8e561dc6037a2c87f7cd65ac603472c7,"22 Oktober 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_fa4c015152e210608691ba981e055bb8,"27 Oktober 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bcfa7e30a94b1260535f1ca6c901206e","4 November 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_90f289383d6b6628130ddf52a744f165","5 November 2025 18:00:00"
"Bootstrap Meeting#_25b9fec2b2282a2942a665b463cc907f","5 November 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_ab38ea78631b731ff11eae1684a2a393","6 November 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_d2da9460edbebed2a655c715c81f94c3","10 November 2025 19:00:00"
Adminathon#_ad16023ffb42f911625ea4ea81c56797,"12 November 2025 19:00:00"
"Bootstrap Meeting#_faddb5060f890378076624131e0e679c","17 November 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6c99116eaa77f33cfba84fde52b12588","18 November 2025 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_554fdcde43b13e9f29b48f05fdfd0bef,"24 November 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2cc59d169337b7f8299fce96ffc58ff9","26 November 2025 19:00:00"
HamShack#_edb59e2959d5b73258cdce9bd6b22010,"26 November 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f7b4d8af7462b9a296edbe050abc9b5d","2 Dezember 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_526941fbb393cafb715ddd96626b5a71","3 Dezember 2025 18:00:00"
"Bootstrap Meeting#_4f6d5f3a34bc836676f07a0c63719aa7","3 Dezember 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_567b874daaff72bcff4ab16f75d48b30","4 Dezember 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_9b8f200860d6ff2ef21757b494615180","8 Dezember 2025 19:00:00"
Adminathon#_f68d2b0b37f5be89055b4a643fb1153e,"10 Dezember 2025 19:00:00"
"Bootstrap Meeting#_72e8902e23ac7887de1726f88454b84b","15 Dezember 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_adfa96f55cb9aa92223de15c4dbd4028","16 Dezember 2025 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_449ddf88793b08f2ee80f220a98c6ec2,"22 Dezember 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bbab9a30fe3957439a872b7f7a3b482c","24 Dezember 2025 19:00:00"
HamShack#_0422cf6c7ca604a2bb2297976be3ee11,"24 Dezember 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_ed51c7522a677184a4fe71f05f0ff621","1 Januar 2026 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ac0dd0c953c469a97c9ac10bf009fbf1","6 Januar 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_2096343a02ec089b6ce5a727f0147ca0","7 Januar 2026 18:00:00"
"Bootstrap Meeting#_ebf2175c6f8865cd3c981e6552888a36","7 Januar 2026 20:00:00"
"Veranstaltungsreihe/Open Meeting#_1395851596cfecad026d988c1a09509b","12 Januar 2026 19:00:00"
Adminathon#_e77fe05e52fa06c55626730e87e68a0f,"14 Januar 2026 19:00:00"
"Bootstrap Meeting#_708c705b86014ad888cba0baf462750a","19 Januar 2026 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bc3c2b1240ce0ac651ec5ff420a3a04a","20 Januar 2026 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_516d21519773a60605b39a4a1ed267a9,"26 Januar 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_e9308302f8d8951606bf9dfa68258894","28 Januar 2026 19:00:00"
HamShack#_20448e3d70f989185cf0e7eb57b68dbf,"28 Januar 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a9f7f8c83333500104872cdf99cab635","4 Februar 2026 18:00:00"
"Bootstrap Meeting#_0f4522bebdb55a7f2f7ec3a2bc30424d","4 Februar 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_06336b643e9e094989b75e4bc880ab88","5 Februar 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_3fc5cdfb51424cca9aa6c33663293774","9 Februar 2026 19:00:00"
Adminathon#_eedc8de25adb5b237f914e2b930adec0,"11 Februar 2026 19:00:00"
"Bootstrap Meeting#_50bb8da0ce228a0a22cec05bd3a1e805","16 Februar 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_a9b18ff2e2dfa471b7861a55c1c5cfc7,"23 Februar 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_155aa5436034a6348e3c31abd4e4ab3a","25 Februar 2026 19:00:00"
HamShack#_adaddc89cc686066cb611efbfe3ac0ee,"25 Februar 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_82a32f77098be921a66585aa2bd39cdf","4 März 2026 18:00:00"
"Bootstrap Meeting#_f9ea9dedd6566c707eb95e7c579da85e","4 März 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_b00f3a82c7ee8b9d8507b7992bb51fcd","5 März 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_25e167203a95fefd5a34094ec04e38de","9 März 2026 19:00:00"
Adminathon#_5a16ffa162a1c0c06cffa16f442789ce,"11 März 2026 19:00:00"
"Bootstrap Meeting#_df7c2b303cd0b1f611cce8d251143677","16 März 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_adb5e4e422412ab0d6669eac51ced6a4,"23 März 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b1e389429d48e490fd395579ba9f5423","25 März 2026 19:00:00"
HamShack#_c7bbee7d17c639ab14d190acb89ea58e,"25 März 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_799afc8d44fba1111fb8eecd3009c8ef","1 April 2026 18:00:00"
"Bootstrap Meeting#_a5cbce9eb006b338f569f33f11f6d082","1 April 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_dd826a64f8ca19d854ab0cd979c588e5","2 April 2026 19:00:00"
Adminathon#_9a0e5b7ba3ee01b7950a0bc9d2c977fb,"8 April 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_fc881f07f408010a30584e98d88eaf51","13 April 2026 19:00:00"
"Bootstrap Meeting#_803727cba167bb9c1f6bd266f9e844af","20 April 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1253ed223a06a98fe4a7d99e50e43da2","22 April 2026 19:00:00"
HamShack#_2daac6e9140c63c39b7e3fd471e6976d,"22 April 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_30c3473c16148002afc789211e79b394,"27 April 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_5b6ed735dfe4855b0f6cfc74134e3856","6 Mai 2026 18:00:00"
"Bootstrap Meeting#_ab025775d31752580a6cc6ff4b07e42d","6 Mai 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_7ba13f49a9c996bed77e6d3c87fddc7c","7 Mai 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_3e2e4afceb303696861bc9fdd4d0c35f","11 Mai 2026 19:00:00"
Adminathon#_ad0ae66478863051d339f99d1775222b,"13 Mai 2026 19:00:00"
"Bootstrap Meeting#_5821a95b9de090b2fa7ef263db5fbdbf","18 Mai 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_5f45f9936ae2221a02623f07da13ec71,"25 Mai 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0298144e35759c8f057984e5f94a5e60","27 Mai 2026 19:00:00"
HamShack#_d45c7d06cbe8b1a1fa36e195a8a4dfc6,"27 Mai 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ce88efbec7742c42f25dfcfd59321790","3 Juni 2026 18:00:00"
"Bootstrap Meeting#_a29c3a19317558c3ed5724c04a4ec4ac","3 Juni 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_9d424d36d3d3f709fbae783416c3666a","4 Juni 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_308c536ad4c9c7a1e7590ea13295cd93","8 Juni 2026 19:00:00"
Adminathon#_b9c2ef9771c44b139dd2d2a351fe0b85,"10 Juni 2026 19:00:00"
"Bootstrap Meeting#_debdc0c5e56b91367f6ed9a1a10ff123","15 Juni 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_2636f9dd251d4c135cd6ceae2c42b573,"22 Juni 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0f2488a1e9e0fda844c40f468c71d7be","24 Juni 2026 19:00:00"
HamShack#_4076059b2fec720906a27b71093cda92,"24 Juni 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_99e983e5c0bc5a86e77d61c1cab8d37d","1 Juli 2026 18:00:00"
"Bootstrap Meeting#_b7eac889bb2f8373157a51ddf48ffe4d","1 Juli 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_2ff712bb759c902d2318aafcdc4f1b94","2 Juli 2026 19:00:00"
Adminathon#_85eadddd71eb55c153ba6e59fe7d4005,"8 Juli 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_1b71aff6ce0c808ff0d73d6d7d5c5b21","13 Juli 2026 19:00:00"
"Bootstrap Meeting#_0c7fe5931b87f087f4a24f1f1a05d10b","20 Juli 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ff11b26582185b2e71aff56730c002b9","22 Juli 2026 19:00:00"
HamShack#_66d23c4856f424587c6dbbfc7d44b8a6,"22 Juli 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_cf4d46f6cc81d2a62f1bb2e063db3772,"27 Juli 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ca5659056c5f3df33015e11d31311b8f","5 August 2026 18:00:00"
"Bootstrap Meeting#_b809e58ff24835848bb12419665d2e07","5 August 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_8a198c3b1ae6fb7fd127c0aa2a27e217","6 August 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_9ea08e223497b680411aa62c08b67265","10 August 2026 19:00:00"
Adminathon#_4de4a6a5f117ae7e3105ca6c7b3e3be1,"12 August 2026 19:00:00"
"Bootstrap Meeting#_3c0de253fe94b3eee3d3472b3c1a8d1c","17 August 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1ee8454751491c95595742d5b20a0b2a,"24 August 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bc03afb572f2c96fd807274b9bf94417","26 August 2026 19:00:00"
HamShack#_dcdff78007e7f68854ed0c3272d818f8,"26 August 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_2406573a339ce6b4b0d424a56b5ecca1","2 September 2026 18:00:00"
"Bootstrap Meeting#_af3d4b2172fa29e557a83d9feea10ffd","2 September 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_a72fe4304fb2a9b11d9884cd90919ba7","3 September 2026 19:00:00"
Adminathon#_297cebe10098d2a8ce935b5c21f0222d,"9 September 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b28e1b7c11168191064280c6b28dd138","14 September 2026 19:00:00"
"Bootstrap Meeting#_96c49378d912bb9598ac0855408f3804","21 September 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_970ad790507998802dab2508e7e2d542","23 September 2026 19:00:00"
HamShack#_c9ed065f6959a7c7c3249b74755287cb,"23 September 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_81cce684d6adc72cca505b7aa246c07e,"28 September 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_7a9b18e8b304c977e443f48643a689b8","1 Oktober 2026 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_cd430c4a9d9a82c2566285e576fbee01","7 Oktober 2026 18:00:00"
"Bootstrap Meeting#_b124b12679ec66d858f3b05685d33752","7 Oktober 2026 20:00:00"
"Veranstaltungsreihe/Open Meeting#_1c5197cbf4e7a6dfc37c53e93e9f00e3","12 Oktober 2026 19:00:00"
Adminathon#_e14d9cf81e84a77462b653f49e02a5ee,"14 Oktober 2026 19:00:00"
"Bootstrap Meeting#_a965669ffd88120029865526b49f85fa","19 Oktober 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_7a37c83291a5a3ee174aed1f9f31c161,"26 Oktober 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b0af428747d077a39258818fcdf41381","28 Oktober 2026 19:00:00"
HamShack#_6575b65bbc1e0c894271b2a64c12bd7f,"28 Oktober 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_dba4e91ab48d99017f8e5f93d6cba4a2","4 November 2026 18:00:00"
"Bootstrap Meeting#_62c6cc6a1ce82e678035e37b346f4d5c","4 November 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_5fb51839244e0155873f2d3bed59cb79","5 November 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_7e4123862591994c75444a8b14febf6d","9 November 2026 19:00:00"
Adminathon#_bd7d3ce23ab07be6ce616686bf6514b2,"11 November 2026 19:00:00"
"Bootstrap Meeting#_a0cc3f99177c54f8e1b70f1b6c41aa52","16 November 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_ad9a50cc87fd32f402f0b19a448afda6,"23 November 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_056820a1f43d657d4cf06be17a9df387","25 November 2026 19:00:00"
HamShack#_8447f425e956953c3801d267d0aa5493,"25 November 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_14a5208f2f52bff3c11020f9ffe5fe9a","2 Dezember 2026 18:00:00"
"Bootstrap Meeting#_d7e615f7f66c8853b08705957edc4294","2 Dezember 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_277452d599f6c7a5cbd1203e9191ef63","3 Dezember 2026 19:00:00"
Adminathon#_c9ae453649394fc4abc6bf6866898b33,"9 Dezember 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_fd565f0b678ecc070c09698eb62c0ab3","14 Dezember 2026 19:00:00"
"Bootstrap Meeting#_7859f83e716fb66b62bb235ed48ca629","21 Dezember 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7806cbf492e7425ac2f739b9ba97e833","23 Dezember 2026 19:00:00"
HamShack#_3a8aafa77bac89683f1740b49a875b2d,"23 Dezember 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_2d7d9c3b560822405040694b867b4e12,"28 Dezember 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_3b996688540f6e2a5a9b947758ce7396","6 Januar 2027 18:00:00"
"Bootstrap Meeting#_47fa2797d35c3463cf9aa919a6916336","6 Januar 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_ced43956cfee0aa3454f71f1cd1e3363","7 Januar 2027 19:00:00"
"Veranstaltungsreihe/Open Meeting#_bb1652aff71c4eb66d10d2b4b56812b7","11 Januar 2027 19:00:00"
Adminathon#_2d47b81d66ba0f9604c443023ec89016,"13 Januar 2027 19:00:00"
"Bootstrap Meeting#_dfd5fc74188b703dd1154514ad3e53c5","18 Januar 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_37bcea8a9634cda90746fa023a30f61f,"25 Januar 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a9aebeaa9014211cf090125842cf2089","27 Januar 2027 19:00:00"
HamShack#_5ea2c1b27cebd6306e8bc2f9d462ec9c,"27 Januar 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_3c53156f7a6f71bb9f9a534a60ff8073","3 Februar 2027 18:00:00"
"Bootstrap Meeting#_039b2768fcd0d0c086b02ed038bf9f82","3 Februar 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_90e96eccef5577ab182f3f3f7ba0a4da","4 Februar 2027 19:00:00"
Adminathon#_8ac6addcf66ed8bb6f35c47543f88ded,"10 Februar 2027 19:00:00"
"Bootstrap Meeting#_994a11a2b4ba323e1ccd8c6a7d5a96c2","15 Februar 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_578eb74a270ba669f322ca316ae2a5b6,"22 Februar 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4c9af874d1118eb97a4c5c3513b5519e","24 Februar 2027 19:00:00"
HamShack#_b59aff39a5668a3298793bd2531f82bf,"24 Februar 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_9852adef4f6d4602f7da37177d7a64b4","3 März 2027 18:00:00"
"Bootstrap Meeting#_a733040dda24efeb4face7a8291c6877","3 März 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_7c5368e557dec9854593a13751aaf19a","4 März 2027 19:00:00"
Adminathon#_16ee90b1d0fc51e7060816ef04ebab15,"10 März 2027 19:00:00"
"Bootstrap Meeting#_b3a353a5bcdf348b71ac1532040a9a44","15 März 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_74126b132f0f4315f7a552cf3212e6ac,"22 März 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_65c9a067afd181ecde99867d0ee9b54c","24 März 2027 19:00:00"
HamShack#_4f55d010160eae09b6964f9f73fdf80a,"24 März 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_69ac7f250a05490ff59b2e89cbfd5f93","1 April 2027 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_0112cbd09faa317f89d2272f6409ea83","7 April 2027 18:00:00"
"Bootstrap Meeting#_3ce1bfc0eb4283a931bd68f23e39b6c8","7 April 2027 20:00:00"
Adminathon#_b59b54c7465a303c9c654f5c7f6aec26,"14 April 2027 19:00:00"
"Bootstrap Meeting#_880c90aedc8a9703b81f54ed7e234149","19 April 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_542c0aa1a23ae01ee8bac7a769d20f85,"26 April 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4138c91ffea09fd41813c6a390841350","28 April 2027 19:00:00"
HamShack#_6779ee3274229ff8656c47b4c282ba29,"28 April 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a544093b4ccd17b67ee6d3dd384f325b","5 Mai 2027 18:00:00"
"Bootstrap Meeting#_9ba104d74bdbf4e6075bc1d9242c1454","5 Mai 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_1a96d541191a3246c11e5212082098c8","6 Mai 2027 19:00:00"
Adminathon#_0f1ede5024cd028e19e6dd0668af88d9,"12 Mai 2027 19:00:00"
"Bootstrap Meeting#_0f705196312e1ea6c50966446abd5c0c","17 Mai 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_39cbf9c8c21f62a794faf497ef1f17d2,"24 Mai 2027 20:00:00"
HamShack#_d92d84888a374bfb3c713049e588f136,"26 Mai 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a9daf20a8eb0bf526cdd8c049e3a1554","2 Juni 2027 18:00:00"
"Bootstrap Meeting#_f6c064d1c14c8f443f8d8346c21b7de9","2 Juni 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_7b5ce1ac1948d815bce4e38dc4cc4822","3 Juni 2027 19:00:00"
Adminathon#_f78b9ad9107f166c387fc8a3c93d24a2,"9 Juni 2027 19:00:00"
"Bootstrap Meeting#_1db725ab2c5b0a7f9ed020fbaa12370e","21 Juni 2027 20:00:00"
HamShack#_dc0dff98a9df41f7f9ea9104fc41e286,"23 Juni 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_fcf99ec237fe95afdb737207a7c00ccf,"28 Juni 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_cee1989dbf6f814890d449a8f46f89d9","1 Juli 2027 19:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ed94c64caaacb052fd269fd478248346","7 Juli 2027 18:00:00"
"Bootstrap Meeting#_f338595a732a615e221e47f60dca171d","7 Juli 2027 20:00:00"
Adminathon#_0c888a395728ff0202c091ad24c34191,"14 Juli 2027 19:00:00"
"Bootstrap Meeting#_952440e7b29e83240b5e705f4a4c6c6a","19 Juli 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_ac48fe108204be50e79e3a17d395db65,"26 Juli 2027 20:00:00"
HamShack#_b68d3e8002422eb6f1d54e3517323e20,"28 Juli 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ef790db5344333c73eb514d8ac3ac3dd","4 August 2027 18:00:00"
"Bootstrap Meeting#_a86cdb4881aef836c7aefaaee5284744","4 August 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_7eb22deb8e37efc4c2c47191bd4bb82b","5 August 2027 19:00:00"
"Bootstrap Meeting#_9e057efe8dc7149ccae1aa81bb868521","16 August 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_b4213512ae073d6067b3325a3430dacc,"23 August 2027 20:00:00"
HamShack#_24426c00430d1923f3d3a3ea866710c9,"25 August 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_60571360c4b1b392350e7aecd5ddb3cf","1 September 2027 18:00:00"
"Bootstrap Meeting#_9d855129e19b315231ab5bc591a999a3","1 September 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_64767ca0553946eb15e702c1b493a7c6","2 September 2027 19:00:00"
"Bootstrap Meeting#_b07e6413b13b2e36be2da78d00b268c6","20 September 2027 20:00:00"
HamShack#_7e862461fc3d707b13c4f77490d994b0,"22 September 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1cf9d2fa09c4d8bdc75dfe4230fed01f,"27 September 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_92baec60594135f62c3e97123e4943a3","6 Oktober 2027 18:00:00"
"Bootstrap Meeting#_0f0276de0ecfab3a3db872d6db9d74bd","6 Oktober 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_ca57cd0fb867e4316d6228b11a268bdc","7 Oktober 2027 19:00:00"
"Bootstrap Meeting#_4bd602038d0dc8beb1f4109712f119d2","18 Oktober 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_7c827f02c29f5dcca32998bfd7385beb,"25 Oktober 2027 20:00:00"
HamShack#_e5c05a49db2333addf6155b639bb6ab1,"27 Oktober 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_f35d7fa8fac2c3834a8a2d2847003926","3 November 2027 18:00:00"
"Bootstrap Meeting#_e91a8fc74d8503ab20f89d3b9d6c9e70","3 November 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_21e02a4e69f0c943a904cf288f3f6931","4 November 2027 19:00:00"
"Bootstrap Meeting#_b115974c1b93b183250c91bdf03a38d0","15 November 2027 20:00:00"
