,beginnt
"Veranstaltung/Congress Everywhere im spaceleft","27 Dezember 2019 13:37:00"
Veranstaltung/36C3,"27 Dezember 2019 11:00:00"
"Veranstaltung/6. Nix(OS) Learning Group Meetup","14 Mai 2024 18:00:00"
"Veranstaltung/Hackover 2020","23 Oktober 2020 12:00:00"
"Veranstaltung/easterhegg 2020","10 April 2020 12:00:00"
"Veranstaltung/springbreak 2020","21 März 2020 11:00:00"
Adminathon#_08bda7de8bbc33934b2306ad439ad9bb,"11 Oktober 2023 19:00:00"
Adminathon#_0bed48634d6965fe35085cffef34e2fc,"14 August 2024 19:00:00"
Adminathon#_0c888a395728ff0202c091ad24c34191,"14 Juli 2027 19:00:00"
Adminathon#_0f1ede5024cd028e19e6dd0668af88d9,"12 Mai 2027 19:00:00"
Adminathon#_15537d8f7c0f67400ddf1fd77ba66ae4,"21 Dezember 2022 19:00:00"
Adminathon#_16ee90b1d0fc51e7060816ef04ebab15,"10 März 2027 19:00:00"
Adminathon#_1867a8c9db7bc70950870bc4f5bf4833,"17 November 2021 19:00:00"
Adminathon#_1cde31408110a804e8b3cc63384c6105,"14 Juli 2021 19:00:00"
Adminathon#_1f94cc40d783547bf7c36a9836a429bf,"9 September 2020 19:00:00"
Adminathon#_26924629d9231425b8dd77b82eb40166,"12 Juni 2019 19:00:00"
Adminathon#_28204787ad9d6a32495f2bb9baa5fdfc,"11 September 2019 19:00:00"
Adminathon#_297cebe10098d2a8ce935b5c21f0222d,"9 September 2026 19:00:00"
Adminathon#_2ae62c98fd8bb0c744fd20b4abb1dbb4,"11 September 2024 19:00:00"
Adminathon#_2b5657f4079a759d9e55770b80c988cf,"14 Mai 2025 19:00:00"
Adminathon#_2d47b81d66ba0f9604c443023ec89016,"13 Januar 2027 19:00:00"
Adminathon#_2e1076c8552503b7426c2d5d1347590f,"12 Mai 2021 19:00:00"
Adminathon#_2e3b106054e617be886eb8d0fe97080f,"10 Januar 2024 19:00:00"
Adminathon#_2ff3af08a6d4d97cab7576afc30bafcb,"8 Mai 2024 19:00:00"
Adminathon#_33223e96a2e67484e1d1b04ba327a9e4,"14 August 2019 19:00:00"
Adminathon#_344f1a7a51b7712281e23fc959e28d6c,"10 Mai 2023 19:00:00"
Adminathon#_35a0e559d82e650660070a7230825689,"12 Oktober 2022 19:00:00"
Adminathon#_3d7cfa4bf1d6f3dcc8af61823215cdaf,"10 September 2025 19:00:00"
Adminathon#_3e4b49ad19b4c5475686bf5b655a1e79,"11 Dezember 2019 19:00:00"
Adminathon#_3f7c7dec8fb50eb97925866eeb575812,"13 April 2022 19:00:00"
Adminathon#_427b7ea049976f872eeb3bc3b41f9cd4,"8 März 2023 19:00:00"
Adminathon#_461ea1faa11b527361fb5541fba4fb93,"11 Januar 2023 19:00:00"
Adminathon#_4941a4c7ceda39d3437593509d5e5eed,"12 Februar 2025 19:00:00"
Adminathon#_4de4a6a5f117ae7e3105ca6c7b3e3be1,"12 August 2026 19:00:00"
Adminathon#_4fa737395c4909f068aa48654c2280b5,"8 Juli 2020 19:00:00"
Adminathon#_58288f786ee6e4abbc5db6e9cef31c84,"13 Oktober 2021 19:00:00"
Adminathon#_5a16ffa162a1c0c06cffa16f442789ce,"11 März 2026 19:00:00"
Adminathon#_5a3b94bef9088a3b9b6462be544dbda0,"8 Juni 2022 19:00:00"
Adminathon#_5c0768622e0498ec7cf14b400b8201e1,"10 August 2022 19:00:00"
Adminathon#_5e71f2d1e13d514fa9434df919a9447a,"10 Februar 2021 19:00:00"
Adminathon#_5eb7198a7efdbdb6d7ac3e8f1b1c7dbc,"8 Oktober 2025 19:00:00"
Adminathon#_5f932f4a802129e7078952a943dbd669,"14 April 2021 19:00:00"
Adminathon#_6883263b930d9355ad3ea055fb89a622,"9 Oktober 2019 19:00:00"
Adminathon#_6a1c9a4b14b10d067a8e9a3ff3c3c44e,"14 Februar 2024 19:00:00"
Adminathon#_6e0c23696dd7bed7b3d53210d108cf6f,"8 Mai 2019 19:00:00"
Adminathon#_6ec17c8dcb23ca501c02851aa87a290b,"10 März 2021 19:00:00"
Adminathon#_6ed645db390e8a648dbc35cd43a33da0,"15 November 2023 19:00:00"
Adminathon#_6f7c1adcdcc7e510cac072399fe2d127,"14 Oktober 2020 19:00:00"
Adminathon#_759ecc30248eeaf165ea6070253e9cb7,"13 August 2025 19:00:00"
Adminathon#_765d92e5f26489426019a68f9eddce0b,"12 Juni 2019 19:00:00"
Adminathon#_76c00e26c4f30117752eac1f96112b7c,"11 Juni 2025 19:00:00"
Adminathon#_85eadddd71eb55c153ba6e59fe7d4005,"8 Juli 2026 19:00:00"
Adminathon#_87b163298b50ee3c43e008f7dbd3bc4b,"8 Dezember 2021 19:00:00"
Adminathon#_8884e7ed4d22dca8c280b4bd3e724273,"10 April 2019 19:00:00"
Adminathon#_88e1d90a466c831913d52b4d386c71f9,"9 Juni 2021 19:00:00"
Adminathon#_8a86ab8d0f3932ab811b6cdf0b7e929a,"14 Juni 2023 19:00:00"
Adminathon#_8ac6addcf66ed8bb6f35c47543f88ded,"10 Februar 2027 19:00:00"
Adminathon#_8e9a84d6291e63668fd9ddb232443f5b,"10 Juli 2024 19:00:00"
Adminathon#_8fe3ce8c517170f69f871f14cf2a9205,"12 Januar 2022 19:00:00"
Adminathon#_919bde786f27e38f3e2e5095a35a5614,"10 April 2024 19:00:00"
Adminathon#_95a75f0c97af2ef0a1a5f635e2f939f1,"11 August 2021 19:00:00"
Adminathon#_9a0e5b7ba3ee01b7950a0bc9d2c977fb,"8 April 2026 19:00:00"
Adminathon#_9b42485168ae5d0470c9de46b775a429,"13 Juli 2022 19:00:00"
Adminathon#_9f73daeba31ed90d1cb6377d382d7a1c,"12 Februar 2020 19:00:00"
Adminathon#_abb003dd3454c5eed9ac29265140f633,"12 April 2023 19:00:00"
Adminathon#_abed72c79ed52a326aff773b624e8802,"21 August 2023 20:00:00"
Adminathon#_ace5cf76d017ef327a4531cf0ff298e1,"11 März 2020 19:00:00"
Adminathon#_ad0ae66478863051d339f99d1775222b,"13 Mai 2026 19:00:00"
Adminathon#_ad16023ffb42f911625ea4ea81c56797,"12 November 2025 19:00:00"
Adminathon#_adac2cf46c1fff319a1ca27b5379da63,"16 November 2022 19:00:00"
Adminathon#_adf5d463f419ef8ac7bfa90db19d0374,"11 Dezember 2024 19:00:00"
Adminathon#_b209b19c6cb436a25a9b2f23b3646ab9,"9 Februar 2022 19:00:00"
Adminathon#_b59b54c7465a303c9c654f5c7f6aec26,"14 April 2027 19:00:00"
Adminathon#_b69def8a66f60c8e8e86a70d53191378,"13 März 2024 19:00:00"
Adminathon#_b8387300b586dff19f1554dc62c62563,"11 Mai 2022 19:00:00"
Adminathon#_b9c2ef9771c44b139dd2d2a351fe0b85,"10 Juni 2026 19:00:00"
Adminathon#_baf340e7d740a7d9c33eb9efdfc53958,"9 April 2025 19:00:00"
Adminathon#_bd7d3ce23ab07be6ce616686bf6514b2,"11 November 2026 19:00:00"
Adminathon#_be60f4d478064f7aa7337fd70668062e,"14 September 2022 19:00:00"
Adminathon#_bfb20ee42d09759ca497e04e37ede5e3,"9 Dezember 2020 19:00:00"
Adminathon#_bfc739f39903bf9166d5047995703cba,"11 November 2020 19:00:00"
Adminathon#_c590a4c491c5ba011b3f811c2e8fc83d,"13 November 2024 19:00:00"
Adminathon#_c705203a778b568ee81581a7fc5762fc,"17 Juli 2023 19:00:00"
Adminathon#_c779ac50af76e0d4c578069df54c91ec,"8 September 2021 19:00:00"
Adminathon#_c9ae453649394fc4abc6bf6866898b33,"9 Dezember 2026 19:00:00"
Adminathon#_cb7371875a9b4ef019195c3f90d60df8,"8 Januar 2025 19:00:00"
Adminathon#_d2fb84a28e8d0486f2046e94e8a0ee2b,"12 Juni 2024 19:00:00"
Adminathon#_db91c30727fb04b9cd70cc16b821d3d9,"13 Januar 2021 19:00:00"
Adminathon#_dc539273aa8b03ea80ad6da51ebe69d9,"14 August 2019 19:00:00"
Adminathon#_dcec24d4898dd106aaa40141e583fcfe,"10 Juli 2019 19:00:00"
Adminathon#_e14d9cf81e84a77462b653f49e02a5ee,"14 Oktober 2026 19:00:00"
Adminathon#_e2d5a250bfb49b6353a865505a059a12,"9 Oktober 2024 19:00:00"
Adminathon#_e69a6315dd5d4c0c42e58cc002bb921c,"9 August 2023 19:00:00"
Adminathon#_e77fe05e52fa06c55626730e87e68a0f,"14 Januar 2026 19:00:00"
Adminathon#_e7bf5cacda0a9edb5d1a8cdd57687093,"8 Januar 2020 19:00:00"
Adminathon#_ea6f26a5655ae9635b67260866fba6f5,"12 August 2020 19:00:00"
Adminathon#_ed97c72b04f7c86e51791aa7752ce3d4,"9 März 2022 19:00:00"
Adminathon#_eedc8de25adb5b237f914e2b930adec0,"11 Februar 2026 19:00:00"
Adminathon#_f0696f973a844e1e96f9e2aac4e50c4b,"13 September 2023 19:00:00"
Adminathon#_f42f5f191a4218fb66e0722d64b2b9e8,"13 November 2019 19:00:00"
Adminathon#_f68d2b0b37f5be89055b4a643fb1153e,"10 Dezember 2025 19:00:00"
Adminathon#_f78b9ad9107f166c387fc8a3c93d24a2,"9 Juni 2027 19:00:00"
Adminathon#_f79fec6e10d4080b2cd80550437c4fd6,"9 Juli 2025 19:00:00"
Adminathon#_f8d343c8c365822bd989153c49fe91f4,"8 Februar 2023 19:00:00"
Adminathon#_fc4285056d29f9341ab5b573d5881625,"12 März 2025 19:00:00"
"Veranstaltung/Arduino Osterbasteln","2 April 2019 18:00:00"
"Veranstaltung/Arduino Osterbasteln 2","6 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 3","14 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 02","16 April 2019 18:00:00"
"Veranstaltung/Arduino Pfingstbasteln","2 Juni 2019 13:00:00"
"Veranstaltung/Arduino Valentinstagsbasteln","5 Februar 2019 18:00:00"
"Veranstaltung/Arduino Weihnachtsbasteln","4 Dezember 2018 18:00:00"
Veranstaltung/Arduino,"18 Dezember 2018 18:00:00"
"Veranstaltung/Aufräum- und Putzaktion","21 September 2018 16:00:00"
"Veranstaltung/Bastelraum v2 Baustart (ausräumen)","15 Juni 2019 17:00:00"
"Veranstaltung/Besuch O35 (DARC)","21 Juli 2022 19:00:00"
Veranstaltung/Bier&Pizza,"22 April 2023 17:00:00"
"Veranstaltung/Big Brother Awards 2019","8 Juni 2019 17:00:00"
"Bootstrap Meeting#_009f5b191158b97de1e75a1468a17f04","19 Februar 2025 20:00:00"
"Bootstrap Meeting#_0164ef1c11a0521c69e05a8154c709c5","17 Juli 2030 20:00:00"
"Bootstrap Meeting#_01bf44ef39477b9df82047b2a502fe75","16 Oktober 2024 20:00:00"
"Bootstrap Meeting#_02807daa7c2f6a701292b371f6a04bb2","4 Mai 2026 20:00:00"
"Bootstrap Meeting#_04f4746c94eca8fae8439775e058aa18","4 Juni 2029 20:00:00"
"Bootstrap Meeting#_052dda8b9ffbb348909da30e6311e0da","7 Februar 2028 20:00:00"
"Bootstrap Meeting#_0841568cf960d1d217c946192fcc4aa2","15 März 2028 20:00:00"
"Bootstrap Meeting#_0d96fbdc5e29d87d0b5efffb78b0989b","17 Mai 2028 20:00:00"
"Bootstrap Meeting#_0e4eccd85f67a6c4c9a76035555122fe","16 September 2026 20:00:00"
"Bootstrap Meeting#_0ebf738761513a3a610dc631a329e664","3 Januar 2028 20:00:00"
"Bootstrap Meeting#_0eee36b40d206a9a1daf1f13080a143c","4 November 2030 20:00:00"
"Bootstrap Meeting#_0f0e6163558adcd4b58e329246d73b6b","2 Oktober 2028 20:00:00"
"Bootstrap Meeting#_0f63c8d4155300f557148a9bba1fbb5c","6 März 2028 20:00:00"
"Bootstrap Meeting#_1048f2f5c58b35ffdcfd4123b40d11b2","17 Februar 2027 20:00:00"
"Bootstrap Meeting#_108964023010ea308da80be2df90e0af","5 März 2029 20:00:00"
"Bootstrap Meeting#_12221327fbb328b67700253c652769a0","1 Januar 2029 20:00:00"
"Bootstrap Meeting#_12c42ccc94b88cc1b39a4e14cdab42cf","1 Mai 2028 20:00:00"
"Bootstrap Meeting#_134a3fb246f89f347aa961da2be50617","2 November 2026 20:00:00"
"Bootstrap Meeting#_137dc5729fd93ae7a447f21c7c53cd4e","15 August 2029 20:00:00"
"Bootstrap Meeting#_13d01c3d84ee46dc2b4402c611142582","21 Februar 2029 20:00:00"
"Bootstrap Meeting#_188d80e95d6c9bfb230cebe1eef5b2f3","7 Januar 2030 20:00:00"
"Bootstrap Meeting#_1d045116f3b6594778183c25b51defa1","18 September 2024 20:00:00"
"Bootstrap Meeting#_1e8ce6b9c67e2f6d870b8e6199bb8756","16 Juli 2025 20:00:00"
"Bootstrap Meeting#_2004acee8d5ce74022f71b6082ab98be","7 Juli 2025 20:00:00"
"Bootstrap Meeting#_224a37513f06991209984fa49459b15d","20 Mai 2026 20:00:00"
"Bootstrap Meeting#_23c67e7f91b09de87967d78bc7675921","21 Juli 2027 20:00:00"
"Bootstrap Meeting#_24082348ed7298ea76a124b037b457b6","3 Mai 2027 20:00:00"
"Bootstrap Meeting#_25515b9768b54496c95c0557fb11c29d","3 November 2025 20:00:00"
"Bootstrap Meeting#_25f2e03850627636b034ebe68d8b89be","1 Juli 2030 20:00:00"
"Bootstrap Meeting#_262247cf0e5028298cdd9b507861f37b","16 April 2025 20:00:00"
"Bootstrap Meeting#_2625543af4c1cfaacbee390ddbb38fdc","17 April 2030 20:00:00"
"Bootstrap Meeting#_268a47ac1d105fafec9e0e76813174f5","18 September 2030 20:00:00"
"Bootstrap Meeting#_27b2748fd851e816cc29bbad18ec9aef","2 Dezember 2030 20:00:00"
"Bootstrap Meeting#_284fad87b2c11605a0a95a3e55f1febe","21 April 2027 20:00:00"
"Bootstrap Meeting#_28d35b4d738ff098b8a72e45c76635f2","18 Februar 2026 20:00:00"
"Bootstrap Meeting#_2ae7cbcf229a47c0ae676b892d5c25b2","5 August 2024 20:00:00"
"Bootstrap Meeting#_2baf37ae5ec9fdf1afe8b0e9ec20e378","6 Oktober 2025 20:00:00"
"Bootstrap Meeting#_2cf4bd50b770c19438568243b1f5cef8","15 September 2027 20:00:00"
"Bootstrap Meeting#_2d6c4ca6f6e02a2035fd6dfcaa5a9679","3 September 2029 20:00:00"
"Bootstrap Meeting#_2d871802d9309f61c0b32a9bcf401310","3 April 2028 20:00:00"
"Bootstrap Meeting#_30c5fcd43c63514c1d1633a7e888c427","19 Juni 2030 20:00:00"
"Bootstrap Meeting#_3214deb2f2fba96df89d9704f40b15bb","20 November 2024 20:00:00"
"Bootstrap Meeting#_335db8786e4df62f8a3e4cb3387145b8","16 Februar 2028 20:00:00"
"Bootstrap Meeting#_3538ffc03d2b1178e486454ff7dfff7e","7 Mai 2029 20:00:00"
"Bootstrap Meeting#_3556676787a28a926c1ccb4528a27f77","5 Januar 2026 20:00:00"
"Bootstrap Meeting#_364a6fb1cf07648553933cbfdb613eb6","15 April 2026 20:00:00"
"Bootstrap Meeting#_3744178ee79117364bb8af7a062df02b","3 März 2025 20:00:00"
"Bootstrap Meeting#_37814f1506d011e18c5609fbae90f3df","6 August 2029 20:00:00"
"Bootstrap Meeting#_39351b594b30c5d63f8f4142b7ee5394","19 August 2026 20:00:00"
"Bootstrap Meeting#_3951f6e1bc86506b206bc66cc3cb326d","19 Februar 2031 20:00:00"
"Bootstrap Meeting#_3b9570b230a192c5c701bc0a1cb8f817","17 Dezember 2025 20:00:00"
"Bootstrap Meeting#_3b9afb853ecf30d4acfde64a26f69d71","2 Juni 2025 20:00:00"
"Bootstrap Meeting#_3bf87403dd1c89a800915a1b479dc559","7 Juni 2027 20:00:00"
"Bootstrap Meeting#_3c0f16aa5d875e3b34886e9db4f5fd74","4 Oktober 2027 20:00:00"
"Bootstrap Meeting#_3dc84796d1794021e4899c83937268e9","2 Februar 2026 20:00:00"
"Bootstrap Meeting#_43323e4e1ecaa3c261088c89d3d433bf","20 Juni 2029 20:00:00"
"Bootstrap Meeting#_4bb815cc7e0fe865cf54d218e5b20467","4 August 2025 20:00:00"
"Bootstrap Meeting#_4d31e1940ed6df30e8f468bcc4a9a02a","3 Juni 2030 20:00:00"
"Bootstrap Meeting#_4e61807173aea63b8b00643aa48ffd76","16 Dezember 2026 20:00:00"
"Bootstrap Meeting#_5551462f8531018054757af1c40b74b4","5 November 2029 20:00:00"
"Bootstrap Meeting#_555ae770b46f787fad2562074477ad96","20 März 2030 20:00:00"
"Bootstrap Meeting#_55a77181e44ac4bffc1ba8ef67730f98","3 August 2026 20:00:00"
"Bootstrap Meeting#_59723e0992c78504ba20a3c0fcb22465","1 September 2025 20:00:00"
"Bootstrap Meeting#_5da8cc316219a737a63a9ad2688df9f6","15 Januar 2031 20:00:00"
"Bootstrap Meeting#_5e35eb2b72640c40fc5598484d5ee5f6","6 Januar 2025 20:00:00"
"Bootstrap Meeting#_622dd84bc0fd24e8913310c2fbe457d9","6 Mai 2030 20:00:00"
"Bootstrap Meeting#_62e48a4ac83cc4f830f46df8b5c1119f","1 Juli 2024 20:00:00"
"Bootstrap Meeting#_667d012f766108bf8be1a395702208e7","5 April 2027 20:00:00"
"Bootstrap Meeting#_66e1fef45213b677bdcf170f97d2aaff","21 März 2029 20:00:00"
"Bootstrap Meeting#_6842fd43a314e429cbe04ce5fbacbbd9","1 Dezember 2025 20:00:00"
"Bootstrap Meeting#_6883e4c33649c9902bd668c1fd0bce2d","1 März 2027 20:00:00"
"Bootstrap Meeting#_6c64e2e61b59f4876fe56a9338a39053","15 Dezember 2027 20:00:00"
"Bootstrap Meeting#_6ca39b7502de904e322b9749fb8c9da2","3 Februar 2025 20:00:00"
"Bootstrap Meeting#_6d232efd71aaa25f5f23924e95b179b9","17 November 2027 20:00:00"
"Bootstrap Meeting#_6d3d7c1faf977e910f77f1352e432e09","21 Juni 2028 20:00:00"
"Bootstrap Meeting#_6f72691ecf037e84f99aa60304d0873a","4 November 2024 20:00:00"
"Bootstrap Meeting#_7092ce698382cb794ab3326cad39a1fe","7 August 2028 20:00:00"
"Bootstrap Meeting#_72af9db42461d61b695fc50010e24d64","14 August 2019 20:00:00"
"Bootstrap Meeting#_75206700e3f6dce7d805a4298d2f3818","4 Januar 2027 20:00:00"
"Bootstrap Meeting#_753d41b4e39f83a8d36ebf694981d363","20 Oktober 2027 20:00:00"
"Bootstrap Meeting#_76317330668694e233a21cd9b2c9eccc","15 November 2028 20:00:00"
"Bootstrap Meeting#_77c8da5739e786ab637f7e56b25adefa","7 September 2026 20:00:00"
"Bootstrap Meeting#_7875b390586a12173dac26fd4d96e0e5","2 September 2030 20:00:00"
"Bootstrap Meeting#_79820b0a57481dbdc771866ca85a41cf","3 Dezember 2029 20:00:00"
"Bootstrap Meeting#_7a294493613b5c157858335fd3947df2","4 Dezember 2028 20:00:00"
"Bootstrap Meeting#_7a7b50d578cb4f714f7d5f197998d9a7","16 Juni 2027 20:00:00"
"Bootstrap Meeting#_7a7dc3ed69833a01aee65da2e0d591d2","15 Mai 2030 20:00:00"
"Bootstrap Meeting#_7ac8c16f3667aca9e246dae45829620a","1 Februar 2027 20:00:00"
"Bootstrap Meeting#_7cf35896ce9979f7013e20bf98d0172d","18 März 2026 20:00:00"
"Bootstrap Meeting#_7d9825baa64e5e70176cf140f475633b","17 März 2027 20:00:00"
"Bootstrap Meeting#_8298cbb2b07de8427710fc24234a85e7","21 Januar 2026 20:00:00"
"Bootstrap Meeting#_89e85037673aef3103a3400d98239047","18 August 2027 20:00:00"
"Bootstrap Meeting#_8a41e7983d10a4239574e3f613a764d3","19 September 2029 20:00:00"
"Bootstrap Meeting#_8b29f73f15c411c928db08130689ddba","16 August 2028 20:00:00"
"Bootstrap Meeting#_90b1928a524d4c2832f05a1572a9ab71","18 Oktober 2028 20:00:00"
"Bootstrap Meeting#_90ffc47d49d4bd41d04e532d4f008036","6 Dezember 2027 20:00:00"
"Bootstrap Meeting#_919bfe4cb2979cc2f3dd0d3e1ecb2dfd","19 Juli 2028 20:00:00"
"Bootstrap Meeting#_92e54e6df8c72726925bc7d6771dda85","8 April 2019 21:45:00"
"Bootstrap Meeting#_93cc088f15ddc9c8e1bc6f87002d8987","16 Mai 2029 20:00:00"
"Bootstrap Meeting#_992cb71261a47f644ce5c736256eb10d","20 August 2025 20:00:00"
"Bootstrap Meeting#_9cd7b28b616fd94ff602ceb715e4e4c7","5 Oktober 2026 20:00:00"
"Bootstrap Meeting#_9dfddc2383cdc7f3ed830f0b835af18f","5 Mai 2025 20:00:00"
"Bootstrap Meeting#_9f7ed2eadb627a8b0cbd98c6d3f34d12","1 Oktober 2029 20:00:00"
"Bootstrap Meeting#_9fdf6dde56dcc801dacb5ef4be5c7be3","5 August 2030 20:00:00"
"Bootstrap Meeting#_a2e9aeb7ad11f0f2784327f6e5d94fae","5 Februar 2029 20:00:00"
"Bootstrap Meeting#_a3296e41e140c3a8b3ab16b9754f9bfb","20 Februar 2030 20:00:00"
"Bootstrap Meeting#_a4b841b12f17274446f4e0014e07b987","17 September 2025 20:00:00"
"Bootstrap Meeting#_a7d8953c09d99a5df70f568f1f896237","16 Januar 2030 20:00:00"
"Bootstrap Meeting#_a9019f232f50dd9414bb207676671201","19 November 2025 20:00:00"
"Bootstrap Meeting#_aa6c97721e8c442fba5fce3f0039208d","5 Juli 2027 20:00:00"
"Bootstrap Meeting#_abc4c56c156e42ddc9736a686a87d31f","1 April 2030 20:00:00"
"Bootstrap Meeting#_ac6bcd52a8fa067d6014a6936aaf99e7","21 November 2029 20:00:00"
"Bootstrap Meeting#_ad282473b4048bfda0a0340b630471cb","3 Juni 2024 20:00:00"
"Bootstrap Meeting#_aefcddc08fab82f9e9b4b53a01928eab","6 April 2026 20:00:00"
"Bootstrap Meeting#_aff86843e000ee78cafa762dbdd4171b","17 Juni 2026 20:00:00"
"Bootstrap Meeting#_b17741860117c09752ec4f44ca4fdc89","2 Dezember 2024 20:00:00"
"Bootstrap Meeting#_b1e97477bfedbb9829f4a0f71dbfcccf","15 Juli 2026 20:00:00"
"Bootstrap Meeting#_b471f5115b5d8a886501d58be22b9ea8","19 Mai 2027 20:00:00"
"Bootstrap Meeting#_b4d81d92e1a6bdaf2b60f452c492f38a","6 September 2027 20:00:00"
"Bootstrap Meeting#_b5601bea1b331aa90dbd691e4c6e7fc9","4 September 2028 20:00:00"
"Bootstrap Meeting#_b6bad4f9753a7106391231953e17aa55","20 November 2030 20:00:00"
"Bootstrap Meeting#_b91f993e99f2886a7ec7a4d1e423b992","1 Juni 2026 20:00:00"
"Bootstrap Meeting#_bad076cccec6f2340cf9f93f0db18fd6","7 Oktober 2024 20:00:00"
"Bootstrap Meeting#_bb8563d214a3c56599805059b9b363f0","18 Juli 2029 20:00:00"
"Bootstrap Meeting#_bbe42f907681f81739dc78ee9e072403","15 Januar 2025 20:00:00"
"Bootstrap Meeting#_bd81105ed7efbd39a5535c7481f3f19b","4 März 2030 20:00:00"
"Bootstrap Meeting#_be4e04b3d2cc513757e2c28f6b4d599c","19 Juni 2024 20:00:00"
"Bootstrap Meeting#_bf4c40ff0833888ac92da7bce10de146","19 Dezember 2029 20:00:00"
"Bootstrap Meeting#_bff8ef0bfd6f71f8c4b46b3f385d08f3","2 Juli 2029 20:00:00"
"Bootstrap Meeting#_c509846f09fa3270258083bb17fc5be6","7 April 2025 20:00:00"
"Bootstrap Meeting#_c531c69e2ef1f4b03a2d05eb674b1484","21 Oktober 2026 20:00:00"
"Bootstrap Meeting#_c78fef31f97e6b8eec6632093c1cffb0","2 September 2024 20:00:00"
"Bootstrap Meeting#_c9b127ff8c39cb39756680b94fcee02e","20 September 2028 20:00:00"
"Bootstrap Meeting#_cbb6eb6c7e36fc85b042e5e23186be4f","2 August 2027 20:00:00"
"Bootstrap Meeting#_cebc1dd9a998fbb279e0585206b324c3","6 Juli 2026 20:00:00"
"Bootstrap Meeting#_cf2b1b3e9c1087cd6988016bb1aba07e","18 Dezember 2024 20:00:00"
"Bootstrap Meeting#_cf7b34277c09a51259c6b767c1ddc671","21 August 2030 20:00:00"
"Bootstrap Meeting#_d05a5b9c29f1d4e6336cd248e39c4b40","21 August 2024 20:00:00"
"Bootstrap Meeting#_d0c0101f19cb6806d917fb59dc816eb8","19 März 2025 20:00:00"
"Bootstrap Meeting#_d162fb79801e6a158fea51cdfdea6bc4","18 Juni 2025 20:00:00"
"Bootstrap Meeting#_d2bcbfc719deff9dfc077f4b548d565b","2 März 2026 20:00:00"
"Bootstrap Meeting#_d3e3e04556290e10376894ec53a4adc7","16 Oktober 2030 20:00:00"
"Bootstrap Meeting#_d89c2553d5b119f435129bd9d9fe460a","15 Mai 2024 20:00:00"
"Bootstrap Meeting#_dc24e86ec83f129ea5983ef0f7e73328","15 Oktober 2025 20:00:00"
"Bootstrap Meeting#_e3dbb5c73aef59d50ee4ea1dd4433cd6","19 Januar 2028 20:00:00"
"Bootstrap Meeting#_e413da8331daf30953362017cabd5959","7 Oktober 2030 20:00:00"
"Bootstrap Meeting#_e5508263641ba26b9cb27e1446a65ee2","18 April 2029 20:00:00"
"Bootstrap Meeting#_e6b9bc7d7d9b024bc1817f3f8aa241c6","2 April 2029 20:00:00"
"Bootstrap Meeting#_e769a7f2b1f0dc92d336efb665c9e272","21 Mai 2025 20:00:00"
"Bootstrap Meeting#_e7be56f912ec51de22fe115b2e89147e","1 November 2027 20:00:00"
"Bootstrap Meeting#_e7ca9e2d94feee415a9c751371addc8a","7 Dezember 2026 20:00:00"
"Bootstrap Meeting#_eaff03f1fc121b236a8d03881f11d02d","18 Dezember 2030 20:00:00"
"Bootstrap Meeting#_ed2121fb1e459f0721dcfe681ccbd021","17 Juli 2024 20:00:00"
"Bootstrap Meeting#_efe2209e5c0054fcad3c2f5543661cea","3 Juli 2028 20:00:00"
"Bootstrap Meeting#_f18e143ef5b291047215d031b893f6ec","17 Januar 2029 20:00:00"
"Bootstrap Meeting#_f217ad2e95dee790e3e1b77600dd2361","20 Januar 2027 20:00:00"
"Bootstrap Meeting#_f3d9da3f14918233076d027422db85b9","3 Februar 2031 20:00:00"
"Bootstrap Meeting#_f5e993cbce08ab9b4db18924f26301bc","18 November 2026 20:00:00"
"Bootstrap Meeting#_f6e395df3934c825445e014f622fa1a1","5 Juni 2028 20:00:00"
"Bootstrap Meeting#_f9f747a709e2e2bdf35997ef05abf927","17 Oktober 2029 20:00:00"
"Bootstrap Meeting#_fa15bffb84d658ef681d0d582c463492","19 April 2028 20:00:00"
"Bootstrap Meeting#_fbdf5346cf2fcd7e00185e56b941bc6f","20 Dezember 2028 20:00:00"
"Bootstrap Meeting#_fd33f426e47dc66b5010ec0ea565d090","4 Februar 2030 20:00:00"
"Bootstrap Meeting#_fda322b304f3f9cf740cdeb73bb861cc","6 Januar 2031 20:00:00"
"Bootstrap Meeting#_fde99a78c5c2044380a89d8d37554744","6 November 2028 20:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 2","12 Februar 2022 15:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 3","19 April 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 4","10 Mai 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 3","8 Februar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 2","2 Februar 2022 19:00:00"
"Veranstaltung/Kellermodernisierung Antragsstellung","26 Januar 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 6","14 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 7","28 Juni 2022 19:30:00"
