"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_356b8a05743540ffec95c24178a180e8","24 Oktober 2022 19:30:00"
HamShack#_61c8d71356b379676ae9c0e4e85b437b,"26 Oktober 2022 20:00:00"
"Chillout Friday#_1172467a58474c6faeccc6deb75543c8","28 Oktober 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_67a95b09ec7ac861846c8365286b21aa","1 November 2022 18:00:00"
"Freifunk Bochum#_1bbf51dadfa5ab7172606d862a5a4574","2 November 2022 19:00:00"
"Veranstaltung/Labortage 2022: Clean up","4 November 2022 15:00:00"
"Chillout Friday#_44b3881e6a779e38bcb6f8ba46afad1b","4 November 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_faa79ca8ed5fe10f8f2b0540ec310c80","4 November 2022 19:30:00"
"Veranstaltung/Linux-Gaming-Tag 2022","6 November 2022 14:00:00"
"Veranstaltung/Labortage 2021: Aufbau","9 November 2022 18:00:00"
"Veranstaltung/Labortage 2022: Aufbau 2","10 November 2022 18:00:00"
"Labortage 2022","11 November 2022 16:00:00"
"Labortage 2022#Beginn_Labortage","11 November 2022 16:30:00"
"Labortage 2022#Opening","11 November 2022 18:00:00"
"Labortage 2022#Vortrag_CTF","11 November 2022 18:30:00"
"Chillout Friday#_2dad166bfac7e1c4c9e1a654b603c700","11 November 2022 19:00:00"
"Labortage 2022#Vortrag_Cybers","11 November 2022 19:30:00"
"Labortage 2022#Workshop_Cyberworkshop","11 November 2022 19:30:00"
"Labortage 2022#Vortrag_Analyten","11 November 2022 21:00:00"
"Labortage 2022#Vortrag_Raumfahrt","11 November 2022 22:00:00"
