,Status
"Camp11 Ballon Mission",stable
"Ballon Mission 2014",
Bastelcmd,stable
"Projekt/Bastelraum v2",beta
Bauteilbib,stable
Projekt/Bauteilbibliothek,experimental
"Binary Clock",experimental
"Blinken Borgs",stable
"Borg Ventilator",stable
Borg16,stable
BrowserBoot,experimental
Canir,stable
Labnode/can2usb,
CNC-Fraese,obsolete
CNC-Fraese-2,beta
CAN-Gateway,stable
Cand,stable
Capatouch,stable
ChilliBot,obsolete
Chuck,obsolete
CO2-Lasercutter,experimental
Coinz,experimental
"DMX RGB Arteffect Laser",experimental
DasBand,stable
"Datenfunk mit dem AVR",unknown
"Daylight Indicator",obsolete
Draisine,stable
Drehmaschine,
Drehstromladekiste,unknown
DynDNS,experimental
ElektroBike,obsolete
Projekt/Ender-3,beta
Epost,stable
EtherNode,stable
FDE-with-TPM-support,obsolete
"Projekt/FLOSS Memes",stable
"Farb Borg 3d",stable
Funkfernbedienung,stable
GRAS,experimental
Geek-Cookie,
GiGa-Borg,obsolete
Gießautomat,beta
HackingVGAforFun,obsolete
CNC-Fraese/Handsteuerung,experimental
Hauptschalter,stable
"HighPower LED Beleuchtung",beta
IdeenPark,beta
"Projekt/Infinity Cube",experimental
InfoScreen,experimental
"Projekt/Infodisplay ""Terminal""",beta
