,Zeit
Veranstaltung/Linux-Installparty,"16 Dezember 2023 13:00:00"
Veranstaltung/Lockpickingtreffen,"25 September 2023 20:00:00"
"Veranstaltung/Mitgliederversammlung 2018",
"Veranstaltung/Mitgliederversammlung 2019","8 April 2019 20:00:00"
"Veranstaltung/Mitgliederversammlung 2020","17 August 2020 20:00:00"
"Veranstaltung/Mitgliederversammlung 2021","23 August 2021 20:00:00"
"Veranstaltung/Mitgliederversammlung 2022","29 August 2022 20:00:00"
"Veranstaltung/Mitgliederversammlung 2023","28 August 2023 20:00:00"
"Veranstaltung/Mitgliederversammlung 2024","19 August 2024 20:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen","23 Januar 2023 19:30:00"
"Veranstaltung/Planungstreffen: Renovierung des Labors 2024","30 Januar 2024 19:00:00"
"Veranstaltung/Reboot 5","7 Februar 2024 19:00:00"
"Veranstaltung/Reboot 6","6 März 2024 19:00:00"
"Veranstaltung/Reboot 7","9 April 2024 19:00:00"
"Veranstaltung/Teppichreinigung 2023","15 Dezember 2023 12:00:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty","24 Oktober 2023 20:30:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty 2","28 November 2023 20:00:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty 3","6 Dezember 2023 19:00:00"
"Veranstaltung/Vorbereitungstreffen RepairCafe","30 Oktober 2023 18:00:00"
"Veranstaltung/Weihnachtsfeier 2023","9 Dezember 2023 16:00:00"
"Veranstaltung/chaos.jetzt Geekend","9 Februar 2024 16:00:00"
Veranstaltung/springbreak,"23 März 2019 11:00:00"
"Veranstaltung/springbreak 2021","20 März 2021 11:00:00"
"Veranstaltung/springbreak 2022","2 April 2022 11:00:00"
"Veranstaltung/springbreak 2023","25 März 2023 11:30:00"
"Veranstaltung/springbreak 2024","2 März 2024 11:30:00"
"Veranstaltung/springbreak 2024 Orgatreffen","13 Februar 2024 19:30:00"
"Veranstaltung/springbreak 2024 Orgatreffen 2","27 Februar 2024 19:30:00"
"Veranstaltung/springbreak 2024 aufbau","1 März 2024 18:00:00"
Veranstaltung/Video-Schnitt-Aktivität,"25 Februar 2006 10:00:00"
"Veranstaltung/Virtuelle Graswurzelweihnachtsfeier 2020","19 Dezember 2020 18:42:00"
"Veranstaltung/Virtuelle Labor-Weihnachtsfeier 2021","19 Dezember 2021 19:00:00"
"Veranstaltung/Silvester 2020","31 Dezember 2020 20:42:00"
"Veranstaltung/VoIP - looking at NAPTR SRV and ENUM","25 Mai 2006 19:30:00"
"Von Windows zu Linux 2015","29 August 2015 11:55:00"
"Veranstaltung/Vorbereitungstermin Strassenfest Rottstrasse","25 Juni 2019 19:00:00"
Veranstaltung/Seitenkanalangriffe,"15 Dezember 2009 19:30:00"
Veranstaltung/OpenWRT,"25 März 2005 19:30:00"
Veranstaltung/OCR-Vortrag,"28 Juni 2010 18:00:00"
"Veranstaltung/Vortrag Christof Paar Hardware Trojaner","22 Januar 2020 17:00:00"
Vortragsprogramm/2010/Blender,
"Vortragsprogramm/2010/Das bessere Internet mit IPv6 Teil I + II",
"Vortragsprogramm/2011/Aufbau und Nutzung von FPGAs",
"Web Development in Rust","30 Mai 2016 18:00:00"
"Veranstaltung/Spass mit Web 2.0","31 Oktober 2006 19:30:00"
"Veranstaltung/Weg von der Postkarte","22 Juni 2006 19:30:00"
"Wegen Renovierung geschlossen","6 Dezember 2016 00:00:00"
"Veranstaltung/Weihnachtsfeier 2014","6 Dezember 2014 18:00:00"
Weihnachtsfeier,"12 Dezember 2015 15:00:00"
"Weihnachtsfeier 2016","16 Dezember 2016 17:00:00"
