"Labortage 2021#Workshop_I2C_Lötworkshop","12 November 2021 19:30:00"
"Labortage 2021#Vortrag_Nuts_and_Bolts","12 November 2021 21:00:00"
"Labortage 2021#Vortrag_Vintage_RF_technology","12 November 2021 22:00:00"
"Labortage 2021#Vortrag_Warum_benutze_ich_Rust","13 November 2021 13:00:00"
"Labortage 2021#Workshop_Badge_Cyberworkshop","13 November 2021 14:00:00"
"Labortage 2021#Vortrag_3D_Drucken","13 November 2021 14:30:00"
"Labortage 2021#Vortrag_Madonna","13 November 2021 16:30:00"
"Labortage 2021#Vortrag_ET","13 November 2021 18:00:00"
"Labortage 2021#Vortrag_AMD","13 November 2021 19:30:00"
"Labortage 2021#Vortrag_Fault_Injection","13 November 2021 21:00:00"
"Labortage 2021#Vortrag_Galaxy","13 November 2021 22:15:00"
"Labortage 2021#Vortrag_Slide_Roulette","13 November 2021 23:42:00"
"Labortage 2021#Vortrag_Browsergames","14 November 2021 12:30:00"
"Labortage 2021#Vortrag_Magnetresonanztomographie","14 November 2021 14:00:00"
"Labortage 2021#Vortrag_CO2-Ampel","14 November 2021 16:00:00"
"Labortage 2021#Vortrag_Closing","14 November 2021 17:00:00"
"Labortage 2021#Ende_Labortage","14 November 2021 17:15:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_865a57e636b504fe91020b6edf52a044","16 November 2021 18:00:00"
Adminathon#_1867a8c9db7bc70950870bc4f5bf4833,"17 November 2021 19:00:00"
"Chillout Friday#_77973fbdff7aed1378c59fc0b8df108e","19 November 2021 19:00:00"
"Chillout Friday#_82828ed5535b4c3b6c2b635d8213ac00","26 November 2021 19:00:00"
"Chillout Friday#_3fe773e55019bbb8993b6fc0da1fb3a6","3 Dezember 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_7c3bc6e5cd7489ddb7449e0861f3880e,"4 Dezember 2021 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_aefdff444fc55c3bdcbdc2ca361141f0","7 Dezember 2021 18:00:00"
Adminathon#_87b163298b50ee3c43e008f7dbd3bc4b,"8 Dezember 2021 19:00:00"
"Chillout Friday#_1dd59fa817298874923cfe44e6a17aca","10 Dezember 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_3da6dea47e68d27f502dc208f6cd3ec6","13 Dezember 2021 19:00:00"
"Veranstaltung/Labortage 2021 Orga-Nachbereitungstreffen","16 Dezember 2021 19:30:00"
"Chillout Friday#_0ffba742ac61c0d355a36f747d1a046a","17 Dezember 2021 19:00:00"
"Veranstaltung/Virtuelle Labor-Weihnachtsfeier 2021","19 Dezember 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b22f37e84a436a2b2cd0daba0fd41f46","21 Dezember 2021 18:00:00"
"Chillout Friday#_eb0ef17e20a0d6ca78de7c4a28d817ab","24 Dezember 2021 19:00:00"
"Veranstaltung/rC3 2021","27 Dezember 2021 11:00:00"
"Chillout Friday#_4b7716ce76d1cb4fede1eacde34335ae","31 Dezember 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_d4df82f5f8ad2aec281edecb6e7a78ca,"1 Januar 2022 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1edf81b0d38406c39eb979b7a53eeff1","4 Januar 2022 18:00:00"
"Chillout Friday#_c39e3c5daa86f5857fe875672184e480","7 Januar 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_911bf87ed879a09e7112e2200aba8fab","10 Januar 2022 19:00:00"
Adminathon#_8fe3ce8c517170f69f871f14cf2a9205,"12 Januar 2022 19:00:00"
"Chillout Friday#_b7ef85e245ac08df7ebea213407d584c","14 Januar 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_54c9de4b6479d7f54ef1e260ff7e302a","18 Januar 2022 18:00:00"
"Chillout Friday#_6c100aa682d509d21f94d3f7dce833de","21 Januar 2022 19:00:00"
"Veranstaltung/Kellermodernisierung Antragsstellung","26 Januar 2022 19:30:00"
"Chillout Friday#_c93d0cad8951c31340fc6e5b8ade086b","28 Januar 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0a93299b2f3867e852fc738af5e78447","1 Februar 2022 18:00:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 2","2 Februar 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen","2 Februar 2022 19:30:00"
"Chillout Friday#_57121074fc9c0cd9df5a71990aa4ac27","4 Februar 2022 19:00:00"
"Veranstaltung/FOSDEM 2022","5 Februar 2022 00:00:00"
"Veranstaltung/Räumlichkeiten Meet Up 5","7 Februar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 3","8 Februar 2022 19:30:00"
Adminathon#_b209b19c6cb436a25a9b2f23b3646ab9,"9 Februar 2022 19:00:00"
"Chillout Friday#_33141e7126491046e2263e61d34b401a","11 Februar 2022 19:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 2","12 Februar 2022 15:00:00"
"Veranstaltungsreihe/Open Meeting#_e054b1952a18ee47d1c339c836b25c85","14 Februar 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c72fe7e8bac0bd345eeb42f15461a5ac","15 Februar 2022 18:00:00"
"Chillout Friday#_fe368dd2d4a9c28d344244d2cea24ef6","18 Februar 2022 19:00:00"
