,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Veranstaltung/""Es ist wundervoll. Ich verstehe nichts davon"" - Laborführung für Einsteiger*innen#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Blogpost/""Lasst uns was hacken 2018/19"" die Veranstaltungsreihe für Einsteiger#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Veranstaltung/Linux-Install-Party - Lasst uns was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Veranstaltung/Linux-Install-Party 2 - Lasst uns was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Veranstaltung/Lockpicking Einführungsworkshop - Lasst uns was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Ballon Mission 2014#_ERRc6f58d48903cfa22d120bb005df2ca0e","Attribut:Pr status","„Stable“ befindet sich nicht in der Liste (experimental, beta, stable, obsolete, unknown) [[Property:Allows value|zulässiger Werte]] für das Attribut „Pr status“."
Labnode/can2usb#_ERRc6f58d48903cfa22d120bb005df2ca0e,"Attribut:Pr status","„Experimental“ befindet sich nicht in der Liste (experimental, beta, stable, obsolete, unknown) [[Property:Allows value|zulässiger Werte]] für das Attribut „Pr status“."
Drehmaschine#_ERRc6f58d48903cfa22d120bb005df2ca0e,"Attribut:Pr status","„bvb 23“ befindet sich nicht in der Liste (experimental, beta, stable, obsolete, unknown) [[Property:Allows value|zulässiger Werte]] für das Attribut „Pr status“."
"Veranstaltung/Einführung in 3D-Druck - Lass uns was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Veranstaltung/Einführung in Quanten-Computing - Lasst uns was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Veranstaltung/Einführung in die Gesichtserkennung - Lasst uns was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
