Veranstaltung/Innenstadt-Mapathon,"8 Dezember 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_044cbb446571b229d0252fddc21a60da","9 Dezember 2019 19:00:00"
"Freifunk Bochum#_058a75477fae1a0eb079d483bfc10c94","10 Dezember 2019 19:30:00"
Adminathon#_3e4b49ad19b4c5475686bf5b655a1e79,"11 Dezember 2019 19:00:00"
"Veranstaltung/Labortage 2019 Nachbereitungstreffen","11 Dezember 2019 20:00:00"
Veranstaltung/Ruhrgebi3D,"14 Dezember 2019 13:00:00"
"Rumkugeln, gebrannte Mandeln und Likör 2019#Rumkugeln,_gebrannte_Mandeln_und_Likör_2019#14.12.2019_14:00:00","14 Dezember 2019 14:00:00"
"Rumkugeln, gebrannte Mandeln und Likör 2019#Rumkugeln,_gebrannte_Mandeln_und_Likör_2019#15.12.2019_14:00:00","15 Dezember 2019 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dfb98da68676bf69bc81f12b33bb85d9","17 Dezember 2019 18:00:00"
Veranstaltung/36C3,"27 Dezember 2019 11:00:00"
"Veranstaltung/Congress Everywhere im spaceleft","27 Dezember 2019 13:37:00"
"Veranstaltung/Silvesterparty 2019","31 Dezember 2019 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_04fb6320e48ba6ea80ef1db6c76c9e25,"4 Januar 2020 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f28e395f0af7c270af339868c68f4fe8","7 Januar 2020 18:00:00"
Adminathon#_e7bf5cacda0a9edb5d1a8cdd57687093,"8 Januar 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_e3faa32adc5b9818307cc494619c619f","13 Januar 2020 19:00:00"
"Freifunk Bochum#_fde0c6a27ce37c331ffbf1c12a3c07f8","14 Januar 2020 19:30:00"
"Repair Cafe#_bf2fc1d8f7246c1cce3928669f59ca9a","18 Januar 2020 12:00:00"
"Repair Cafe#_f10a6c24f90bec7ff24e64bb4ab4e970","18 Januar 2020 12:00:00"
"Veranstaltung/Siebdruck: LABOR","18 Januar 2020 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a73cefe3ca3587b4a74a2db3b9fad39d","21 Januar 2020 18:00:00"
"Veranstaltung/Vortrag Christof Paar Hardware Trojaner","22 Januar 2020 17:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_c81c62ad6226f0c1ed980bbe9b33c022","27 Januar 2020 20:00:00"
"Veranstaltung/Open Chaos West Treffen 01.2020","29 Januar 2020 18:00:00"
"Veranstaltung/FOSDEM 2020","1 Februar 2020 00:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_e96bebab90fcfd7143535c713aec2717,"1 Februar 2020 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_5d3dc6e1552705d32d95db6d635ac0ab","4 Februar 2020 18:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis","8 Februar 2020 13:00:00"
"Veranstaltungsreihe/Open Meeting#_4c0b5084d0e5e8e15b53deae019eddc6","10 Februar 2020 19:00:00"
"Freifunk Bochum#_56afb3ca779ad600e833d36124b49366","11 Februar 2020 19:30:00"
Adminathon#_9f73daeba31ed90d1cb6377d382d7a1c,"12 Februar 2020 19:00:00"
"Veranstaltung/foodsharing Hackathon Februar 2020","15 Februar 2020 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_30d19c4fe73370b1a74361cc9b522314","18 Februar 2020 18:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_0bf8772ee4b7ee98cbcee4d431651005","24 Februar 2020 20:00:00"
"Veranstaltung/hackimpott 2020","28 Februar 2020 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_73650089824c52689bb9d8d1bb506744","3 März 2020 18:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_006158aa983b0bfe33726803090cf414,"7 März 2020 13:00:00"
"Veranstaltungsreihe/Open Meeting#_86f1ffd3ac31e258f36d8a38c9b45fb4","9 März 2020 19:00:00"
Adminathon#_ace5cf76d017ef327a4531cf0ff298e1,"11 März 2020 19:00:00"
"Veranstaltung/emBO 2020","12 März 2020 16:00:00"
"Veranstaltung/springbreak 2020","21 März 2020 11:00:00"
"Veranstaltung/easterhegg 2020","10 April 2020 12:00:00"
"Veranstaltung/DiVOC: Hidden Service","11 April 2020 15:30:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_6077b162e16f727c76a2faec03e9d89f","6 Juli 2020 20:00:00"
Adminathon#_4fa737395c4909f068aa48654c2280b5,"8 Juli 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_0289551d841b82a912c447a638702653","20 Juli 2020 21:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_c3456372be7e289d8881f75e4c666b51","3 August 2020 20:00:00"
Adminathon#_ea6f26a5655ae9635b67260866fba6f5,"12 August 2020 19:00:00"
"Veranstaltung/Mitgliederversammlung 2020","17 August 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_e7fe3eef40bae2bbb63491364a01189e","20 August 2020 20:00:00"
