,"Pr image","Zuletzt geändert","Pr description","Pr title"
Preamp,Preamp.png,"10 Februar 2010 13:06:56","Stereo Preamp mit Volume Regler",Preamp
"Privacy Monitor Hack","Privacy Monitor Hack Ergebnis.jpg","24 März 2012 23:35:38","Ein Monitor, auf dem nur du was siehst.","Privacy Monitor Hack"
"Projekt/Arduino Gruppe Ruhrgebiet","Workshop ArduinoGR20.png","20 Januar 2024 18:40:52","entwickeln, bauen, einschalten - jeden 1. und 3. Dienstag im Monat trifft sich die Gruppe im Labor um gemeinsam über Projekte und technische Neuerungen zu diskutieren und zu basteln","Arduino Gruppe Ruhrgebiet"
Projekt/FlipFlapFlop,"Display in action.jpg","4 Januar 2024 15:48:59","Ansteuerung von Flipdotanzeigen, die ursprünglich bei der Bogestra eingesetzt wurden.",FlipFlapFlop
"Projekt/Kärcher-Sauger NT 30/1 AP L",{{{image}}},"25 November 2023 10:20:30","Geräteseite des Kärcher-Saugers","Kärcher-Sauger NT 30/1 AP L"
Projekt/Labor-Mentoren,"Logo Labor Mentoren.png","18 Oktober 2023 20:27:41","Wenn du neu im Labor bist und etwas über ein spezifisches Thema wissen willst, bieten sich einige Laborant:innen als Mentor:innen für ihre Spezialthemen an. Melde dich einfach per Mail.",Labor-Mentor:innen
Projekt/Matrix,Matrix-200x110.png,"28 November 2023 13:18:51","Das Labor betreibt einen Matrix-Server auf Basis von synapse. Matrix ist ein offenes Protokoll für dezentrale Kommunikation.",Matrix
"Projekt/Renovierung des Labors 2024",{{{image}}},"7 Februar 2024 17:47:41","Dieses Seite widmet sich den angehenden Renovierungsarbeiten des Labors.","Renovierung des Labors 2024"
Projekt/SMD-Lötarbeitsplatz,{{{image}}},"15 März 2024 13:35:18","Im Labor soll ein Lötarbeitsplatz mit der Möglichkeit zum Löten von ""Surface-mounted devices"" (SMD) eingerichtet werden.",SMD-Lötarbeitsplatz
Projekt/Thekenlicht,{{{image}}},"19 Oktober 2023 15:18:08","LED-Leiste unter der Thekenplatte (Küche), steuerbar über Laborautomation",Thekenlicht
Projektvorlage,LaborLogo2.png,"15 Juni 2011 17:00:02","Beschreibung des Projekts",Projektvorlage
Qport-tiny,QPorttiny-logo.png,"7 April 2017 22:51:36","Verschlüsselte Datenübertragung zwischen Mikrocontrollern",Qport-tiny
RFID,{{{image}}},"7 April 2017 23:34:04","Spielereien mit Low-Frequency RFID Tags",RFID
"Projekt/RUB Card",{{{image}}},"28 August 2020 19:59:31","Kleine Dokumentation über die Verwendung von Smartcard-Readern unter (Arch)-Linux zur Nutzung mit der RUB-Card und eCampus.","RUB Card"
"Reflow Ofen",Ofen.JPG,"7 April 2017 22:33:00","Erstellen von SMD Platinen","Reflow Ofen"
Renovierung2016,{{{image}}},"3 Juli 2017 15:27:04",{{{description}}},"Renovierung 2016"
SDRT,,"23 April 2013 12:10:13","use the VGA port to transmit I/Q signals on any frequency",SDRT
SDRT2,,"7 Mai 2013 11:28:55","use the VGA port to transmit I/Q signals on any frequency",SDRT2
Benutzer:Sauron,,"6 Mai 2011 16:39:10","ein Mensch",Sauron
Scannergame,LaborLogo2.png,"7 April 2017 23:28:58","try to capture your friends with electronic hardware support",Scannergame
Projekt/Schaltungstechniksimulationsdatenbank,{{{image}}},"9 Juli 2023 09:45:25","Eine Sammlung von Schaltungssimulationen mit LTspice.",Schaltungstechniksimulationsdatenbank
Projekt/Schnupperlötplatine,"Schnellloten Bausatz.jpg","27 August 2022 20:55:29","Workshop Schnupperlöten",Schnupperlötplatine
"Projekt/Semantic MediaWiki","SemanticMediaWiki Logo Labor.png","21 April 2018 10:06:18","Das Labor-Wiki basiert auf Semantic MediaWiki. Wir wollen den gemeinsamen Austausch rund um Semantiken und Wissensmanagement und die praktische Umsetzung dessen fördern.","Semantic MediaWiki"
SerialUSB,,"25 Mai 2015 18:25:26","Code Example for STM32F4xx",SerialUSB
Serialmon,serialmon_logo.png,"7 April 2017 22:37:36",{{{description}}},Serialmon
"Projekt/Server Scripte","SuperScanner Draufsicht.jpg","17 Oktober 2020 20:35:04","Scripte die das Labor automatisieren und meistens mit unserem Server im Web interagieren.","Server Scripte"
Soc-lm32,{{{image}}},"7 April 2017 23:33:29","soc-lm32 is a complete open source ""system on a chip"" based upon the Lattice Mico32 32 bit RISC CPU core.",Soc-lm32
SoundBox,Soundbox.jpg,"7 April 2017 23:04:50",LaborBlaster,SoundBox
Status-Bot/HomeKit,{{{image}}},"7 April 2018 01:33:37","Labor-Status über HomeKit",Status-Bot/HomeKit
Benutzer:Hansinator/temp,"LaborLogo2.png,{{{image}}}","30 Juni 2009 16:40:55","This is a test project info box with all parameters filled in, the release status set to stable and having a wiki username along with the author name.,This box tests the beta state, tests autosetting of the name parameter and omits some optional parameters. This also demoes using a wiki username instead of the author name.,This box tests the experimental state. It also omits some of the optional parameters, to test if that works.,This box tests an unset project status to show how the box behaves and looks like for unknown states. It also omits some of the optional parameters, to test if that works.","StableTest,StatusParamTest"
Verstärker,Amp_tda_bild.jpg,"7 April 2017 23:06:24","Stereo AMP TDA1562Q","Stereo Amp"
Stimmmopped,Stimmm-front.jpg,"7 April 2017 23:02:11","Das Stimmmopped ist ein optisches Stimmgerät für Saiteninstrumente wie Gitarren.",Stimmmopped
Stimmmopped/en,Stimmm-front.jpg,"3 Januar 2012 08:53:30","The ""Stimmmopped"" is a tool to tune musical string instruments (i.e. guitars)",Stimmmopped
Stromsenke,,"15 Februar 2013 13:50:10","elektronisch geregelter Widerstand",Stromsenke
Projekt/Stromzähler,Stromzähler.jpeg,"24 Juli 2021 15:47:24","Der Labor-Stromzähler
Findet Stromfresser",Stromzähler
"Tetrinet entwicklung",,"11 Januar 2015 03:55:30",,
Projekt/Kuchendruck,Muffinverkosten,"25 September 2019 19:52:19","In diesem Projekt geht es darum einen 3D Drucker für Kuchen zu bauen und Texte und Muster in Kuchen ""einzudrucken"". Dafür bauen wir einen alten 3D delta-Drucker um.",TheCakeIsALie
Thermotransfer,LaborLogo2.png,"7 April 2017 22:31:32","Platinen erstellen nach dem Thermotransferverfahren",Thermotransfer
Thinkpad-EEPROM-Reset,"Thinkpad board.jpg","16 Januar 2018 01:11:55","How to reset the supervisor password of your Thinkpad",Thinkpad-EEPROM-Reset
"Toilet Status Indicator",Toilet_status.jpg,"7 April 2017 23:04:23","This Panel shows the current status of the Toilet","Toilet Status Indicator"
Toroeffner,,"11 Januar 2015 03:56:12",,
TpmCrypt,"Logo tpm.png","7 April 2017 22:52:18","Tutorial zu TpmCrypt",TpmCrypt
Treppenblink,Treppenblink.jpg,"7 April 2017 23:04:04",LED-Lichtobjekt,Treppenblink
Klingel,Klingel.JPG,"7 April 2017 23:16:45","Kapazitive Türklingel",Türklingel
USB-2-RS485,"USB-2-RS485 top.png","7 April 2017 23:23:06","USB auf RS485 Adapter mit ein paar Features","USB zu RS485 Adapter"
Ultimaker-2,"Ultimaker im druck.jpg","29 Mai 2024 14:08:51","Wir haben einen neuen Ultimaker 2+ fürs Labor besorgt.","Ultimaker 2+"
VCSandTrac,{{{image}}},"7 April 2017 22:30:30",{{{description}}},VCSandTrac
VGAtoBaseband,,"7 November 2013 08:13:16","use the VGA port to generate I/Q baseband signals",VGAtoIQBaseband
VP5500,Vp5500_full.jpg,"8 April 2017 19:53:44","Experiments with Philips VP5500 (WLAN VOIP- & Video Phone)",VP5500
"Projekt/Virtuelles Labor",Workadventuremap.png,"5 Januar 2022 20:30:43","Gestartet bei der Location Not Included und ausgiebig bei der rc3 genutzt: das virtuelle Labor.","Virtuelles Labor"
