,"beginnt am"
Veranstaltung/Keller-Aufräumaktion,"7 Dezember 2019 13:00:00"
"Veranstaltung/Kino + Filmgespräch: Alles ist eins. Ausser der 0.","29 Juli 2021 18:00:00"
"Veranstaltung/Kopierschutz? Welcher Kopierschutz? - Einführung in Reverse Engineering - Lasst uns was hacken 201819","12 Januar 2019 14:00:00"
"Veranstaltung/LNI2020: Nachbereitungstreffen","25 November 2020 19:30:00"
"Veranstaltung/Labor Radtour 2019","28 Juni 2019 18:00:00"
Veranstaltung/Aufräumtag,"26 Februar 2022 13:00:00"
"Veranstaltung/Aufräumtag 2024","18 Mai 2024 11:00:00"
"Veranstaltung/Labor-Aufräumtag und Inventur","29 April 2023 11:00:00"
"Veranstaltung/Aufräumtag 2","30 März 2022 18:00:00"
"Veranstaltung/Keller aufräumen","4 Juli 2018 18:00:00"
"Labortage 2017","10 November 2017 16:00:00"
"Labortage 2017#Ende_Labortage_und_gemeinsames_Aufräumen","12 November 2017 20:00:00"
"Labortage 2017#Keynote","10 November 2017 18:45:00"
"Labortage 2017#Vortrag_Arduino","11 November 2017 13:30:00"
"Labortage 2017#Vortrag_Autoschluessel","12 November 2017 17:00:00"
"Labortage 2017#Vortrag_BakerVM","10 November 2017 22:30:00"
"Labortage 2017#Vortrag_Design","11 November 2017 19:00:00"
"Labortage 2017#Vortrag_FPGA","11 November 2017 16:00:00"
"Labortage 2017#Vortrag_Feinstaub","12 November 2017 14:30:00"
"Labortage 2017#Vortrag_MachineLearning","11 November 2017 21:30:00"
"Labortage 2017#Vortrag_Mobilfunk","10 November 2017 21:30:00"
"Labortage 2017#Vortrag_Musik","12 November 2017 16:00:00"
"Labortage 2017#Vortrag_Netzpolitik","10 November 2017 19:00:00"
"Labortage 2017#Vortrag_OpenGL","11 November 2017 17:00:00"
"Labortage 2017#Vortrag_Reparatur","11 November 2017 20:00:00"
"Labortage 2017#Vortrag_Softwaretest","12 November 2017 13:30:00"
"Labortage 2017#Vortrag_Solarstrom","10 November 2017 20:00:00"
"Labortage 2017#Vortrag_Tixiv","11 November 2017 14:30:00"
"Labortage 2017#Workshop_Arduino","11 November 2017 14:30:00"
"Labortage 2017#Workshop_Arduinobasteln","10 November 2017 19:00:00"
"Labortage 2017#Workshop_Siebdruck","12 November 2017 15:00:00"
"Labortage 2018","9 November 2018 16:00:00"
"Labortage 2018#Aufräumen","11 November 2018 19:15:00"
"Labortage 2018#Beginn_Labortage","9 November 2018 16:00:00"
"Labortage 2018#Closing","11 November 2018 18:45:00"
"Labortage 2018#Hacker_Jeopardy","10 November 2018 23:00:00"
"Labortage 2018#Opening","9 November 2018 18:45:00"
"Labortage 2018#Powerpoint_Karaoke","9 November 2018 23:15:00"
"Labortage 2018#Vortrag_Bioprinting","10 November 2018 19:00:00"
"Labortage 2018#Vortrag_Books","9 November 2018 22:15:00"
"Labortage 2018#Vortrag_CAN","11 November 2018 15:00:00"
"Labortage 2018#Vortrag_Display","10 November 2018 16:00:00"
"Labortage 2018#Vortrag_FPGA","10 November 2018 13:30:00"
"Labortage 2018#Vortrag_Holochain","9 November 2018 19:00:00"
"Labortage 2018#Vortrag_Laborfuehrung","9 November 2018 17:00:00"
"Labortage 2018#Vortrag_LinuxBoot","11 November 2018 17:30:00"
"Labortage 2018#Vortrag_Motor","11 November 2018 13:30:00"
"Labortage 2018#Vortrag_OpenScience","10 November 2018 17:00:00"
"Labortage 2018#Vortrag_Parser","11 November 2018 16:15:00"
"Labortage 2018#Vortrag_R","10 November 2018 20:00:00"
