Veranstaltung/camp2023,"15 August 2023 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_950130ea262c605054f378a82d865d3e","15 August 2023 18:00:00"
"Chillout Friday#_9fc9cd22509535ef34d642af96bf3b6d","18 August 2023 19:00:00"
Adminathon#_abed72c79ed52a326aff773b624e8802,"21 August 2023 20:00:00"
HamShack#_5f71e37bb13527d29fad4c12595d97a4,"23 August 2023 20:00:00"
"Chillout Friday#_4dc596d5b220a8d3244dbd959569aa87","25 August 2023 19:00:00"
"Veranstaltung/MURX-Festival: Labor-Lötworkshops","26 August 2023 15:00:00"
"Veranstaltung/Mitgliederversammlung 2023","28 August 2023 20:00:00"
"Chillout Friday#_a0100379ca67ec32d18908cc84d75b58","1 September 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_4a6dd33e64976a9b74e2fb5ea7ec5cf2","4 September 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b89e0176e2cd69745fe03eab8dfdbca3","5 September 2023 18:00:00"
"Solare Mobilität Ruhrgebiet#_1329d5685365ede7f356e1c74aa22a24","7 September 2023 19:00:00"
"Chillout Friday#_6784a8c6963af471f4f478bfb5c20b56","8 September 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4280d2658ecf745d55efaf110711ad28","11 September 2023 19:00:00"
Adminathon#_f0696f973a844e1e96f9e2aac4e50c4b,"13 September 2023 19:00:00"
OpenStreetMap#_0b369b9eddcee31af079d49657b7a1fe,"14 September 2023 19:00:00"
"Chillout Friday#_638c86faeebcd82b1f73a1dbd1ed38ee","15 September 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_33d9cf0f0cfb8fbdf3c614bda8c7e9a7","19 September 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_ed6702deabf0750bd0960c44ad3f7bec","20 September 2023 19:30:00"
"Chillout Friday#_644ba6aedc3451942af364e87594a2d2","22 September 2023 19:00:00"
Veranstaltung/Lockpickingtreffen,"25 September 2023 20:00:00"
HamShack#_e4a3925eac6589beefbf1fdc921b75d2,"27 September 2023 20:00:00"
"Chillout Friday#_00c6e59ed61dd5e8a5a66502fafd6f34","29 September 2023 19:00:00"
"Repair Cafe#_17515780448c83a3c9d37894c67b7275","30 September 2023 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1098374ef4b765ba34ba718a965bfe5a","3 Oktober 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_24d6f5c5559c2835c2e2659726a40dc6","4 Oktober 2023 19:30:00"
"Solare Mobilität Ruhrgebiet#_76677243034c7de8abf878d83a539dda","5 Oktober 2023 19:00:00"
"Chillout Friday#_be784b9a62d5adf4ea04a3e985f194ad","6 Oktober 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_d7613dd5e4902ba0dd7a27c5dd672274","9 Oktober 2023 19:00:00"
Adminathon#_08bda7de8bbc33934b2306ad439ad9bb,"11 Oktober 2023 19:00:00"
OpenStreetMap#_42457ac2447e409f9b622433975295ce,"12 Oktober 2023 19:00:00"
"Chillout Friday#_6573c3097cc17a212085b72f1878e81b","13 Oktober 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_bad526801887701abb07500af197517c","16 Oktober 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_461917daf84781bad74285ce4dd44175","17 Oktober 2023 18:00:00"
"Chillout Friday#_7922d69fbcd90fc2988da541730178b1","20 Oktober 2023 19:00:00"
"Veranstaltung/Laborbesuch Chaostreff Backnang","22 Oktober 2023 16:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_13f3aec0acb9334c103abda1b8f19597,"23 Oktober 2023 20:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_29662ebb085d7b50beeb5d57bdd8e559","24 Oktober 2023 19:30:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty","24 Oktober 2023 20:30:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_3c6578ca1ec83a360e54792f284855c8","25 Oktober 2023 19:00:00"
HamShack#_aa4a1bfef3dcbefe986ed728b14091ae,"25 Oktober 2023 20:00:00"
"Chillout Friday#_184abf031ce9b32407daa4144f839c7b","27 Oktober 2023 19:00:00"
"Veranstaltung/Vorbereitungstreffen RepairCafe","30 Oktober 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_5bf475f4cccaf07bf4a4386a92b706fa","30 Oktober 2023 19:30:00"
"Solare Mobilität Ruhrgebiet#_a0b53338dd91ef19c92e8d7b3175323d","2 November 2023 19:00:00"
"Veranstaltung/Labortage 2023: Das große Aufräumen","3 November 2023 18:00:00"
"Chillout Friday#_614414e6dcbcef503c9a51beeaf1f14c","3 November 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_8360598f89756d95bc0ea0a5cd07aba3","6 November 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7f6e07e43ab718cae1d7c340730f344d","7 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Der Aufbau","8 November 2023 18:00:00"
