"Veranstaltung/Reboot 4","15 September 2021 19:00:00"
"Chillout Friday#_f21e31be2e46528f88c8fc5095dab331","17 September 2021 19:00:00"
"Bootstrap Meeting#_5ade8842fd1a920aef2ad1745e657de9","20 September 2021 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0a7471886982868738fcafb54ab29427","21 September 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_28b59060ee3cfc78e815f1d75e6a7c19","22 September 2021 19:30:00"
"Chillout Friday#_f409f465167be694fb9da4217360ee8a","24 September 2021 19:00:00"
"Veranstaltung/Ätzküchen-Gruppe 4","28 September 2021 19:30:00"
"Chillout Friday#_39a389fc9fb09f6baa6c5c632a917c87","1 Oktober 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_7219bdb6030f261ce11f70f968ca406b,"2 Oktober 2021 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cd73a69cca5a86008af632414e9c1bcd","5 Oktober 2021 18:00:00"
"Chillout Friday#_8a4fe8f429917172ca0f5a8974e747a9","8 Oktober 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_8ecdd609dab674f753a7abbda0d80b31","11 Oktober 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_52aec74d850d5aa225590aad443a829f","11 Oktober 2021 19:30:00"
Adminathon#_58288f786ee6e4abbc5db6e9cef31c84,"13 Oktober 2021 19:00:00"
"Chillout Friday#_ad71a0049f2feacdc0f11705d4fd1be1","15 Oktober 2021 19:00:00"
