,Zeit
Veranstaltung/Kraftwerksbesuch,"12 April 2006 15:00:00"
"Veranstaltung/L4 Microkernel Design","26 September 2006 19:30:00"
Veranstaltung/LabAccess,"25 Juli 2006 19:00:00"
"Veranstaltung/LNI2020: Nachbereitungstreffen","25 November 2020 19:30:00"
"Veranstaltung/Labor Radtour 2019","28 Juni 2019 18:00:00"
"Datei:Labor Rottstraßenfest 2019.png",
Veranstaltung/Aufräumtag,"26 Februar 2022 13:00:00"
"Veranstaltung/Aufräumtag 2024","18 Mai 2024 11:00:00"
"Veranstaltung/Labor-Aufräumtag und Inventur","29 April 2023 11:00:00"
"Veranstaltung/Aufräumtag 2","30 März 2022 18:00:00"
"Veranstaltung/Keller aufräumen","4 Juli 2018 18:00:00"
Labortage2009,"29 Oktober 2009 00:00:00"
Labortage2010,"21 Oktober 2010 00:00:00"
"Labortage 2012",
"Labortage 2013",
"Labortage 2014",
"Labortage 2015","16 Oktober 2015 16:00:00"
"Labortage 2017","10 November 2017 16:00:00"
"Labortage 2018","9 November 2018 16:00:00"
"Labortage 2018 - Organisation",
"Veranstaltung/Labortage 2018: Abbau","12 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Aufbau","8 November 2018 18:00:00"
Veranstaltung/Labortage-Aufräumen,"5 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Nachbereitung","29 November 2018 18:30:00"
"Labortage 2019","8 November 2019 16:00:00"
"Veranstaltung/Labortage 2019 Nachbereitungstreffen","11 Dezember 2019 20:00:00"
"Labortage 2019 - Organisation",
"Veranstaltung/Labortage 2019: Abbau","11 November 2019 18:00:00"
"Veranstaltung/Labortage 2019: Aufbau","7 November 2019 18:00:00"
"Labortage 2021","12 November 2021 16:00:00"
"Veranstaltung/Labortage 2021 Orga-Nachbereitungstreffen","16 Dezember 2021 19:30:00"
"Veranstaltung/Labortage 2021: Aufbau 2","11 November 2021 18:00:00"
"Veranstaltung/Labortage 2021: Clean up","5 November 2021 15:00:00"
"Labortage 2022","11 November 2022 16:00:00"
"Veranstaltung/Labortage 2022: Aufbau 2","10 November 2022 18:00:00"
"Veranstaltung/Labortage 2021: Aufbau","9 November 2022 18:00:00"
"Veranstaltung/Labortage 2022: Clean up","4 November 2022 15:00:00"
"Labortage 2023","10 November 2023 16:00:00"
"Labortage 2024","15 November 2024 16:00:00"
"Veranstaltung/Laborweekend 2008","13 November 2008 10:00:00"
Ladesäulen-Workshop2016,"19 März 2016 11:00:00"
"Veranstaltung/Lasercutter Einführungsworkshop - Lasst und was hacken 201819","27 November 2018 19:00:00"
"Veranstaltung/Latex für (absolute) Einsteiger","29 Juni 2009 19:00:00"
"Veranstaltung/Linux IP-Networking","21 November 2006 19:30:00"
"Veranstaltung/Linux from Scratch","25 August 2009 20:00:00"
"Veranstaltung/Linux für Einsteiger","13 Oktober 2009 19:00:00"
"Veranstaltung/Linux-Gaming-Tag 2022","6 November 2022 14:00:00"
"Lizenzsysteme mit Schwerpunkt ""Kommerz""","1 März 2016 19:30:00"
Veranstaltung/Lockpicking,"21 Januar 2009 19:00:00"
"Luftinfo NRW: Sensorbau","11 März 2017 10:00:00"
