"Labortage 2022#Vortrag_Raumfahrt","11 November 2022 22:00:00"
"Labortage 2022#Vortrag_Festkoerper","12 November 2022 12:00:00"
"Labortage 2022#Vortrag_Hautkrebserkennung","12 November 2022 13:30:00"
"Labortage 2022#Workshop_CodeGolf","12 November 2022 14:30:00"
"Labortage 2022#Vortrag_Photovoltaik","12 November 2022 16:00:00"
"Labortage 2022#Vortrag_Mikrofone","12 November 2022 18:00:00"
"Labortage 2022#Vortrag_Minicube","12 November 2022 19:30:00"
"Labortage 2022#Vortrag_Fiedka","12 November 2022 21:00:00"
"Labortage 2022#Vortrag_Quanten","12 November 2022 22:30:00"
"Labortage 2022#Vortrag_Slide_Roulette","12 November 2022 23:42:00"
"Labortage 2022#Vortrag_Subkultur","13 November 2022 12:45:00"
"Labortage 2022#Vortrag_Wettersonden","13 November 2022 14:00:00"
"Labortage 2022#Workshop_Loetworkshop","13 November 2022 14:00:00"
"Labortage 2022#Vortrag_CTF_Write-Up","13 November 2022 16:00:00"
"Labortage 2022#Vortrag_Closing","13 November 2022 17:00:00"
"Labortage 2022#Ende_Labortage","13 November 2022 17:15:00"
"Veranstaltungsreihe/Open Meeting#_155c53c558774afa7ac28c56c477c575","14 November 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2a6d89ac3dfa2f6db031200b8a653c8b","15 November 2022 18:00:00"
Adminathon#_adac2cf46c1fff319a1ca27b5379da63,"16 November 2022 19:00:00"
"Chillout Friday#_5c3d5d831c52a3ffaf9ffc9a81623096","18 November 2022 19:00:00"
HamShack#_9324c7db1070c151d6425764d521ffa0,"23 November 2022 20:00:00"
"Chillout Friday#_5cfff08c5fc7107f66f8f221539d4b70","25 November 2022 19:00:00"
Veranstaltung/Chemielabor,"2 Dezember 2022 17:00:00"
"Chillout Friday#_bb682e0911a437a97a458399c9ba95c3","2 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0c1d701f1df55c4033a57a9f5c6d86d6","6 Dezember 2022 18:00:00"
"Freifunk Bochum#_55b53f25c9ab56b7b22feed9c39b3440","7 Dezember 2022 19:00:00"
"Chillout Friday#_0e49ff107308d05e01fa4da790254c65","9 Dezember 2022 19:00:00"
"Veranstaltung/Weihnachtsfeier 2022","10 Dezember 2022 16:00:00"
"Veranstaltungsreihe/Open Meeting#_9d0dd65c84bed48e7fe03570414d4845","12 Dezember 2022 19:00:00"
"Chillout Friday#_04be8d0f9bc47c28ff98db488332eb2d","16 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_681f26f1aa0136e45fb462c86878d96b","20 Dezember 2022 18:00:00"
Adminathon#_15537d8f7c0f67400ddf1fd77ba66ae4,"21 Dezember 2022 19:00:00"
"Chillout Friday#_9c4daf8a29bdb35a529f7bb52452e757","23 Dezember 2022 19:00:00"
Veranstaltung/JEV22,"27 Dezember 2022 11:00:00"
HamShack#_4345078920b4c482bbada0c824154bdd,"28 Dezember 2022 20:00:00"
"Chillout Friday#_0e808648850317a94b28184692f2c612","30 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f22f726e5d7f7aecc1a5abb48528e1ee","3 Januar 2023 18:00:00"
"Freifunk Bochum#_920dfff168d46f96e48e1f6841a9441b","4 Januar 2023 19:00:00"
"Chillout Friday#_217c12740735c7f492dd9a4ec0216e3c","6 Januar 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_8083e2dea7c3cc8c2a92026e0d9f08e2","9 Januar 2023 19:00:00"
Adminathon#_461ea1faa11b527361fb5541fba4fb93,"11 Januar 2023 19:00:00"
"Chillout Friday#_ee4961aa97364abd6856d3c4e05ecf6e","13 Januar 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccc86a27b09edf02eb972c85b8e52ac6","17 Januar 2023 18:00:00"
"Chillout Friday#_45df4b7a1ee14d9331688539dc2a11ab","20 Januar 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen","23 Januar 2023 19:30:00"
HamShack#_c9e266eeaa16dacd59eccf9f5bc1628d,"25 Januar 2023 20:00:00"
"Chillout Friday#_53d919ccd1360b069c064043dd37c885","27 Januar 2023 19:00:00"
"Freifunk Bochum#_0f7391ae7ecb0536863e85a40ae23f3a","1 Februar 2023 19:00:00"
"Chillout Friday#_0446e4ebe24c63f3b9dd7a9cf9baaa55","3 Februar 2023 19:00:00"
"Veranstaltung/FOSDEM 2023","4 Februar 2023 00:00:00"
"Veranstaltung/Repaircafé Vorbereitungstreffen","6 Februar 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9d2ac362c4ed4fc078c248265bca002d","7 Februar 2023 18:00:00"
Adminathon#_f8d343c8c365822bd989153c49fe91f4,"8 Februar 2023 19:00:00"
"Chillout Friday#_27a443d97ea96220d4aa35f4cce27e7e","10 Februar 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_103cbc28dee1711c2085345a78f0d51d","13 Februar 2023 19:00:00"
"Veranstaltung/Open Labor-Social-Media Treff","13 Februar 2023 19:30:00"
"Chillout Friday#_d000bc2b614c1b6396abca314a9063f9","17 Februar 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_161102f7232c58c6cae01363cbdbd5a5","21 Februar 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_a7d73be47e3dfbb2b693b1f4a2d6af25","22 Februar 2023 19:30:00"
HamShack#_8b993f66fa60111c7ab9bc5a7a6e30b6,"22 Februar 2023 20:00:00"
"Chillout Friday#_9e5698a2b29242d432a8a16a874ce2cd","24 Februar 2023 19:00:00"
"Freifunk Bochum#_e78f9b446b45d29571fbfbbb80b2b441","1 März 2023 19:00:00"
"Chillout Friday#_4c59d3c32a067a4e3a4fe565e86052d3","3 März 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_7b8acf0697d65cc6f87632fe17e703ad","6 März 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2e2471898852f28d466c8f6ff5c28c82","7 März 2023 18:00:00"
Adminathon#_427b7ea049976f872eeb3bc3b41f9cd4,"8 März 2023 19:00:00"
"Chillout Friday#_2616f489d2162512489ee16747053302","10 März 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_1686a5f08a94104e20cd725daf0ab6ca","13 März 2023 19:00:00"
"Chillout Friday#_e39ae4350f1f0f6bc2e534deb828197f","17 März 2023 19:00:00"
"Repair Cafe#_1578204c05a35a9abe010dd52ca9830b","18 März 2023 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ebb688d215f2b28fd47ebe510ed2c03","21 März 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_1ded2257bcf3286534eae136301e8d83","21 März 2023 19:30:00"
HamShack#_c310f6f7c42029ace648a4dfa24d6b61,"22 März 2023 20:00:00"
"Veranstaltung/springbreak2023 - Aufbau","24 März 2023 18:00:00"
"Chillout Friday#_66cda78bb13b8546cdc6b04972bde176","24 März 2023 19:00:00"
"Veranstaltung/springbreak 2023","25 März 2023 11:30:00"
"Chillout Friday#_2f0a8856e1103f93f008d6295956af1a","31 März 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_17ee3aec2b88e5dfde154a2dec284b49","4 April 2023 18:00:00"
"Freifunk Bochum#_589e39f5502003f4a72467fa9b2b33ca","5 April 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_b1c952adf473e76b9b09be49fa0b961c","6 April 2023 19:00:00"
"Veranstaltung/EH20 - Easterhegg","7 April 2023 12:00:00"
"Chillout Friday#_407a89473c7fbaf3ad90544660367db5","7 April 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b7631c5153dbfd6729a78f50cbc52983","10 April 2023 19:00:00"
Adminathon#_abb003dd3454c5eed9ac29265140f633,"12 April 2023 19:00:00"
"Chillout Friday#_b0c11afa5d3e8caf1c1aee137f76250a","14 April 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c796f2abd2bd18f5e9523c8cbf5cabc6","18 April 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_c51471f94875499bb18a612e85cf998e","18 April 2023 19:30:00"
"Chillout Friday#_dbd05472e93f28dadefc7649bbf87846","21 April 2023 19:00:00"
Veranstaltung/Bier&Pizza,"22 April 2023 17:00:00"
HamShack#_df58ee6e091359afddf3ec88544f06f2,"26 April 2023 20:00:00"
"Chillout Friday#_6091472cdde3b8a12ed9a15cf2ad70c7","28 April 2023 19:00:00"
"Veranstaltung/Labor-Aufräumtag und Inventur","29 April 2023 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d3dbac2999aaf572bbfcc68a58cc65a9","2 Mai 2023 18:00:00"
"Freifunk Bochum#_2e8ef8d45166de8d7b937f098d81b85d","3 Mai 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_d3ef57aa41301ea31b980ebca27a8f24","4 Mai 2023 19:00:00"
"Chillout Friday#_74af66e8d7494c96e24c6be602cc89b5","5 Mai 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_7f5b024acd128a033a49ab9b932d6e30","8 Mai 2023 19:00:00"
Adminathon#_344f1a7a51b7712281e23fc959e28d6c,"10 Mai 2023 19:00:00"
"Chillout Friday#_fdfe24e3cd8f2b1e661dcfb184f5cf62","12 Mai 2023 19:00:00"
"Repair Cafe#_af045e1f2627f91c47d2b383c96eaa1f","13 Mai 2023 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_368b5d6fd7eff7287008cd4d02d52bf1","16 Mai 2023 18:00:00"
"Chillout Friday#_44d84ca398fe7c0110a69d53f88621c8","19 Mai 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_a5bfbbf05e1bff0f9686ef6bdc48819e","23 Mai 2023 19:30:00"
HamShack#_53c404b1e638290c5e8e8cf607353655,"24 Mai 2023 20:00:00"
"Chillout Friday#_894323ee256d13d4d26f4db82a891130","26 Mai 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_6b7b5ecdc3ccf4605757dfb3d42d7095","1 Juni 2023 19:00:00"
"Chillout Friday#_b1b04d9c6496cfea7c9303e41c222156","2 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7b01f36a311710d065e058f34e190190","6 Juni 2023 18:00:00"
"Freifunk Bochum#_eb8ddf1e111b9a1fabe4fe14be5fbf24","7 Juni 2023 19:00:00"
Veranstaltung/GPN21,"8 Juni 2023 12:00:00"
"Chillout Friday#_e65bd44b3cff24f628c750ce72376a20","9 Juni 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_446d50511b2ecd6c00f43c34b3aaeffc","12 Juni 2023 19:00:00"
Adminathon#_8a86ab8d0f3932ab811b6cdf0b7e929a,"14 Juni 2023 19:00:00"
"Chillout Friday#_210888d9e838342dee7164725bcb0516","16 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e75b58f0fba410094e743a8ff3ad38e4","20 Juni 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_6d6e978e90386773b5ffe47dc7248d84","20 Juni 2023 19:30:00"
"Chillout Friday#_04f10dba0b6517d19f9f1ff3b7f44e30","23 Juni 2023 19:00:00"
HamShack#_44e58f09093b81cb1e2ee32ae6ed86a4,"28 Juni 2023 20:00:00"
"Chillout Friday#_b1782c365dd1d24d4ea6de3ee2b994d1","30 Juni 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de0870b76d8654889c7b4d8f6e218114","4 Juli 2023 18:00:00"
"Freifunk Bochum#_c76f1b7c929740622e5f48d0486d61d7","5 Juli 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_fb5622b303e8595573a11a1acb03b6f6","6 Juli 2023 19:00:00"
"Chillout Friday#_c7d7768c0e8c8ac31153b828d6e16ff6","7 Juli 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b32439413c750124603163461640f4c6","10 Juli 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_c43776d234a70e5614b30f89d959bbf0","10 Juli 2023 19:30:00"
OpenStreetMap#_0c42dbac889e97238777cc8e976b55ef,"13 Juli 2023 19:00:00"
"Chillout Friday#_351eed152f4268dfbfbfefb8c812a353","14 Juli 2023 19:00:00"
Adminathon#_c705203a778b568ee81581a7fc5762fc,"17 Juli 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0048a48e7dc4a33e088edf0a54744bcb","18 Juli 2023 18:00:00"
"Chillout Friday#_c22e7eabd064febe7dbbfd7961210586","21 Juli 2023 19:00:00"
HamShack#_c663251030d03c033e7afb442200d801,"26 Juli 2023 20:00:00"
"Chillout Friday#_11c95403ce08d9a279a9e7507d344e6b","28 Juli 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_5c8485cd685e4142c4a18050ea77b3ec","1 August 2023 18:00:00"
"Freifunk Bochum#_490f6f255bb5c23b3b6e468cbfda2cac","2 August 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_7b68781d79351b1636819886865a9e71","3 August 2023 19:00:00"
"Chillout Friday#_e48c5dac0ac62e6ad42476b35b3855bd","4 August 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_d2b9845517258f801f201f79635e2586","8 August 2023 20:30:00"
Adminathon#_e69a6315dd5d4c0c42e58cc002bb921c,"9 August 2023 19:00:00"
OpenStreetMap#_b1e9e7e9d23d7d4c5b5c9b3b8ca083b2,"10 August 2023 19:00:00"
"Chillout Friday#_99ed6f0d1f4bf04b0ff8656abbee93da","11 August 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_6b6d49fdd0e6bcc9a0ae8c944468f680","14 August 2023 19:00:00"
Veranstaltung/camp2023,"15 August 2023 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_950130ea262c605054f378a82d865d3e","15 August 2023 18:00:00"
"Chillout Friday#_9fc9cd22509535ef34d642af96bf3b6d","18 August 2023 19:00:00"
Adminathon#_abed72c79ed52a326aff773b624e8802,"21 August 2023 20:00:00"
HamShack#_5f71e37bb13527d29fad4c12595d97a4,"23 August 2023 20:00:00"
"Chillout Friday#_4dc596d5b220a8d3244dbd959569aa87","25 August 2023 19:00:00"
"Veranstaltung/MURX-Festival: Labor-Lötworkshops","26 August 2023 15:00:00"
"Veranstaltung/Mitgliederversammlung 2023","28 August 2023 20:00:00"
"Chillout Friday#_a0100379ca67ec32d18908cc84d75b58","1 September 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_4a6dd33e64976a9b74e2fb5ea7ec5cf2","4 September 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b89e0176e2cd69745fe03eab8dfdbca3","5 September 2023 18:00:00"
"Solare Mobilität Ruhrgebiet#_1329d5685365ede7f356e1c74aa22a24","7 September 2023 19:00:00"
"Chillout Friday#_6784a8c6963af471f4f478bfb5c20b56","8 September 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4280d2658ecf745d55efaf110711ad28","11 September 2023 19:00:00"
Adminathon#_f0696f973a844e1e96f9e2aac4e50c4b,"13 September 2023 19:00:00"
OpenStreetMap#_0b369b9eddcee31af079d49657b7a1fe,"14 September 2023 19:00:00"
"Chillout Friday#_638c86faeebcd82b1f73a1dbd1ed38ee","15 September 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_33d9cf0f0cfb8fbdf3c614bda8c7e9a7","19 September 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_ed6702deabf0750bd0960c44ad3f7bec","20 September 2023 19:30:00"
"Chillout Friday#_644ba6aedc3451942af364e87594a2d2","22 September 2023 19:00:00"
Veranstaltung/Lockpickingtreffen,"25 September 2023 20:00:00"
HamShack#_e4a3925eac6589beefbf1fdc921b75d2,"27 September 2023 20:00:00"
"Chillout Friday#_00c6e59ed61dd5e8a5a66502fafd6f34","29 September 2023 19:00:00"
"Repair Cafe#_17515780448c83a3c9d37894c67b7275","30 September 2023 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1098374ef4b765ba34ba718a965bfe5a","3 Oktober 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_24d6f5c5559c2835c2e2659726a40dc6","4 Oktober 2023 19:30:00"
"Solare Mobilität Ruhrgebiet#_76677243034c7de8abf878d83a539dda","5 Oktober 2023 19:00:00"
"Chillout Friday#_be784b9a62d5adf4ea04a3e985f194ad","6 Oktober 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_d7613dd5e4902ba0dd7a27c5dd672274","9 Oktober 2023 19:00:00"
Adminathon#_08bda7de8bbc33934b2306ad439ad9bb,"11 Oktober 2023 19:00:00"
OpenStreetMap#_42457ac2447e409f9b622433975295ce,"12 Oktober 2023 19:00:00"
"Chillout Friday#_6573c3097cc17a212085b72f1878e81b","13 Oktober 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_bad526801887701abb07500af197517c","16 Oktober 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_461917daf84781bad74285ce4dd44175","17 Oktober 2023 18:00:00"
"Chillout Friday#_7922d69fbcd90fc2988da541730178b1","20 Oktober 2023 19:00:00"
"Veranstaltung/Laborbesuch Chaostreff Backnang","22 Oktober 2023 16:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_13f3aec0acb9334c103abda1b8f19597,"23 Oktober 2023 20:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_29662ebb085d7b50beeb5d57bdd8e559","24 Oktober 2023 19:30:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty","24 Oktober 2023 20:30:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_3c6578ca1ec83a360e54792f284855c8","25 Oktober 2023 19:00:00"
HamShack#_aa4a1bfef3dcbefe986ed728b14091ae,"25 Oktober 2023 20:00:00"
"Chillout Friday#_184abf031ce9b32407daa4144f839c7b","27 Oktober 2023 19:00:00"
"Veranstaltung/Vorbereitungstreffen RepairCafe","30 Oktober 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_5bf475f4cccaf07bf4a4386a92b706fa","30 Oktober 2023 19:30:00"
"Solare Mobilität Ruhrgebiet#_a0b53338dd91ef19c92e8d7b3175323d","2 November 2023 19:00:00"
"Veranstaltung/Labortage 2023: Das große Aufräumen","3 November 2023 18:00:00"
"Chillout Friday#_614414e6dcbcef503c9a51beeaf1f14c","3 November 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_8360598f89756d95bc0ea0a5cd07aba3","6 November 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7f6e07e43ab718cae1d7c340730f344d","7 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Der Aufbau","8 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Der Aufbau kehrt zurück","9 November 2023 18:00:00"
OpenStreetMap#_03748102b27e5bb0c352f2a098d4750e,"9 November 2023 19:00:00"
"Labortage 2023","10 November 2023 16:00:00"
"Labortage 2023#Beginn_Labortage","10 November 2023 16:30:00"
"Labortage 2023#Opening","10 November 2023 18:00:00"
"Labortage 2023#Vortrag_CTF","10 November 2023 18:30:00"
"Labortage 2023#Vortrag_Container","10 November 2023 19:30:00"
"Labortage 2023#Workshop_Ohrring","10 November 2023 19:30:00"
"Labortage 2023#Vortrag_FPGA","10 November 2023 21:00:00"
"Labortage 2023#Vortrag_Ransomware","10 November 2023 22:45:00"
"Labortage 2023#Vortrag_Kyber","11 November 2023 13:30:00"
"Labortage 2023#Workshop_ML","11 November 2023 13:30:00"
"Labortage 2023#Vortrag_Verschwoerung","11 November 2023 15:00:00"
"Labortage 2023#Workshop_Loetworkshop_Beginner","11 November 2023 16:00:00"
"Labortage 2023#Selbstverteidigung","11 November 2023 16:30:00"
"Labortage 2023#Vortrag_Universum","11 November 2023 18:00:00"
"Labortage 2023#Workshop_Gadget","11 November 2023 19:00:00"
"Labortage 2023#Vortrag_SDR","11 November 2023 20:00:00"
"Labortage 2023#Vortrag_Wettersonde","11 November 2023 21:00:00"
"Labortage 2023#Vortrag_Rust","11 November 2023 22:30:00"
"Labortage 2023#Vortrag_Slide_Roulette","11 November 2023 23:42:00"
"Labortage 2023#Vortrag_Sonnenstrom","12 November 2023 13:30:00"
"Labortage 2023#Workshop_Loetworkshop_Experten","12 November 2023 14:30:00"
"Labortage 2023#Vortrag_Waermepumpen","12 November 2023 15:00:00"
"Labortage 2023#Vortrag_Closing","12 November 2023 17:00:00"
"Labortage 2023#Ende_Labortage","12 November 2023 17:15:00"
