,Zeit,Ort
"Bootstrap Meeting#_0164ef1c11a0521c69e05a8154c709c5","17 Juli 2030 20:00:00",
"Bootstrap Meeting#_9fdf6dde56dcc801dacb5ef4be5c7be3","5 August 2030 20:00:00",
"Bootstrap Meeting#_cf7b34277c09a51259c6b767c1ddc671","21 August 2030 20:00:00",
"Bootstrap Meeting#_7875b390586a12173dac26fd4d96e0e5","2 September 2030 20:00:00",
"Bootstrap Meeting#_268a47ac1d105fafec9e0e76813174f5","18 September 2030 20:00:00",
"Bootstrap Meeting#_e413da8331daf30953362017cabd5959","7 Oktober 2030 20:00:00",
"Bootstrap Meeting#_d3e3e04556290e10376894ec53a4adc7","16 Oktober 2030 20:00:00",
"Bootstrap Meeting#_0eee36b40d206a9a1daf1f13080a143c","4 November 2030 20:00:00",
"Bootstrap Meeting#_b6bad4f9753a7106391231953e17aa55","20 November 2030 20:00:00",
"Bootstrap Meeting#_27b2748fd851e816cc29bbad18ec9aef","2 Dezember 2030 20:00:00",
"Bootstrap Meeting#_eaff03f1fc121b236a8d03881f11d02d","18 Dezember 2030 20:00:00",
"Bootstrap Meeting#_fda322b304f3f9cf740cdeb73bb861cc","6 Januar 2031 20:00:00",
"Bootstrap Meeting#_5da8cc316219a737a63a9ad2688df9f6","15 Januar 2031 20:00:00",
"Bootstrap Meeting#_f3d9da3f14918233076d027422db85b9","3 Februar 2031 20:00:00",
"Bootstrap Meeting#_3951f6e1bc86506b206bc66cc3cb326d","19 Februar 2031 20:00:00",
