Veranstaltung/Chemielabor,"2 Dezember 2022 17:00:00"
"Chillout Friday#_bb682e0911a437a97a458399c9ba95c3","2 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0c1d701f1df55c4033a57a9f5c6d86d6","6 Dezember 2022 18:00:00"
"Freifunk Bochum#_55b53f25c9ab56b7b22feed9c39b3440","7 Dezember 2022 19:00:00"
"Chillout Friday#_0e49ff107308d05e01fa4da790254c65","9 Dezember 2022 19:00:00"
"Veranstaltung/Weihnachtsfeier 2022","10 Dezember 2022 16:00:00"
"Veranstaltungsreihe/Open Meeting#_9d0dd65c84bed48e7fe03570414d4845","12 Dezember 2022 19:00:00"
"Chillout Friday#_04be8d0f9bc47c28ff98db488332eb2d","16 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_681f26f1aa0136e45fb462c86878d96b","20 Dezember 2022 18:00:00"
Adminathon#_15537d8f7c0f67400ddf1fd77ba66ae4,"21 Dezember 2022 19:00:00"
"Bootstrap Meeting#_ff074992fed77f8c60351983b2de918b","21 Dezember 2022 20:00:00"
"Chillout Friday#_9c4daf8a29bdb35a529f7bb52452e757","23 Dezember 2022 19:00:00"
Veranstaltung/JEV22,"27 Dezember 2022 11:00:00"
HamShack#_4345078920b4c482bbada0c824154bdd,"28 Dezember 2022 20:00:00"
"Chillout Friday#_0e808648850317a94b28184692f2c612","30 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f22f726e5d7f7aecc1a5abb48528e1ee","3 Januar 2023 18:00:00"
"Freifunk Bochum#_920dfff168d46f96e48e1f6841a9441b","4 Januar 2023 19:00:00"
"Chillout Friday#_217c12740735c7f492dd9a4ec0216e3c","6 Januar 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_8083e2dea7c3cc8c2a92026e0d9f08e2","9 Januar 2023 19:00:00"
Adminathon#_461ea1faa11b527361fb5541fba4fb93,"11 Januar 2023 19:00:00"
"Chillout Friday#_ee4961aa97364abd6856d3c4e05ecf6e","13 Januar 2023 19:00:00"
"Bootstrap Meeting#_b3b5a0d2257d1af9fa4b8d778717c6fd","16 Januar 2023 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccc86a27b09edf02eb972c85b8e52ac6","17 Januar 2023 18:00:00"
"Chillout Friday#_45df4b7a1ee14d9331688539dc2a11ab","20 Januar 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen","23 Januar 2023 19:30:00"
HamShack#_c9e266eeaa16dacd59eccf9f5bc1628d,"25 Januar 2023 20:00:00"
"Chillout Friday#_53d919ccd1360b069c064043dd37c885","27 Januar 2023 19:00:00"
"Freifunk Bochum#_0f7391ae7ecb0536863e85a40ae23f3a","1 Februar 2023 19:00:00"
"Chillout Friday#_0446e4ebe24c63f3b9dd7a9cf9baaa55","3 Februar 2023 19:00:00"
"Veranstaltung/FOSDEM 2023","4 Februar 2023 00:00:00"
"Veranstaltung/Repaircafé Vorbereitungstreffen","6 Februar 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9d2ac362c4ed4fc078c248265bca002d","7 Februar 2023 18:00:00"
Adminathon#_f8d343c8c365822bd989153c49fe91f4,"8 Februar 2023 19:00:00"
"Chillout Friday#_27a443d97ea96220d4aa35f4cce27e7e","10 Februar 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_103cbc28dee1711c2085345a78f0d51d","13 Februar 2023 19:00:00"
"Veranstaltung/Open Labor-Social-Media Treff","13 Februar 2023 19:30:00"
"Bootstrap Meeting#_578dd16ede7f48230d80b7539a1e6b7f","15 Februar 2023 20:00:00"
"Chillout Friday#_d000bc2b614c1b6396abca314a9063f9","17 Februar 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_161102f7232c58c6cae01363cbdbd5a5","21 Februar 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_a7d73be47e3dfbb2b693b1f4a2d6af25","22 Februar 2023 19:30:00"
HamShack#_8b993f66fa60111c7ab9bc5a7a6e30b6,"22 Februar 2023 20:00:00"
"Chillout Friday#_9e5698a2b29242d432a8a16a874ce2cd","24 Februar 2023 19:00:00"
"Freifunk Bochum#_e78f9b446b45d29571fbfbbb80b2b441","1 März 2023 19:00:00"
"Chillout Friday#_4c59d3c32a067a4e3a4fe565e86052d3","3 März 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_7b8acf0697d65cc6f87632fe17e703ad","6 März 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2e2471898852f28d466c8f6ff5c28c82","7 März 2023 18:00:00"
Adminathon#_427b7ea049976f872eeb3bc3b41f9cd4,"8 März 2023 19:00:00"
"Chillout Friday#_2616f489d2162512489ee16747053302","10 März 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_1686a5f08a94104e20cd725daf0ab6ca","13 März 2023 19:00:00"
"Chillout Friday#_e39ae4350f1f0f6bc2e534deb828197f","17 März 2023 19:00:00"
"Repair Cafe#_1578204c05a35a9abe010dd52ca9830b","18 März 2023 12:00:00"
"Bootstrap Meeting#_0b4bdb53be6fa772729900fde0c15089","20 März 2023 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ebb688d215f2b28fd47ebe510ed2c03","21 März 2023 18:00:00"
