,Zeit,Ort
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d781cf7ea5b904510bfdccbd77e6ffaa","9 Juli 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_da74cbed5e31ad4a3bd91a4f86b55baa","28 Juli 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_dc5a396a7262ac5c941677362f1fd3ec","14 Mai 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_e41ef5842252695cf1d15b3f6f843c84","20 August 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_e64fc8088a5bc7f79448e3524a963ea0","14 Juli 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_ea015b9c44ab25f9f1557a15540090ed","15 Oktober 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_eef06cf39faa47ed0284ba7e1af70262","16 Juni 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_f67351c79a763a18741a344a2fee92a4","25 Juni 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_f6d0a98ffc319cf1b7f992ae68533cf9","30 April 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_fa55f8a9498e48234de167d24a7b59a4","11 Juni 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_fa69ddc1b7465c273ef106d89f0da609","28 Februar 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_ff1ac44cc4bf1f52745abc4c822af79f","12 November 2007 19:00:00",
