"Veranstaltung/Reboot 3","16 August 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6f935ba5e4fe07b651dc7f4ad15efdcc","17 August 2021 18:00:00"
"Bootstrap Meeting#_0c0c20c7263da7be59cb232962bcd4e1","18 August 2021 20:00:00"
"Chillout Friday#_7542eee766e58211d1b00c3d8326f8d0","20 August 2021 19:00:00"
"Veranstaltung/Mitgliederversammlung 2021","23 August 2021 20:00:00"
"Veranstaltung/Ätzküchen-Gruppe 2","24 August 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_b06b1dcc22f88a68ef8e0c11383c6470","25 August 2021 19:30:00"
"Chillout Friday#_07d9220600ee38247ba9b31705ec3ed1","27 August 2021 19:00:00"
"Chillout Friday#_a1268e95b6862383a2468251930f3838","3 September 2021 19:00:00"
"Veranstaltung/Ätzküchen-Gruppe 3","6 September 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9194d6ee5bdffacc385c96e096414247","7 September 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_d11f786aaf056deb1fab693907e10444","7 September 2021 19:30:00"
Adminathon#_c779ac50af76e0d4c578069df54c91ec,"8 September 2021 19:00:00"
Veranstaltung/dC3,"10 September 2021 11:00:00"
"Chillout Friday#_1120690767e20757470090a7fca46970","10 September 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_624c6ac55676a1dc5a322e4b36475479","13 September 2021 19:00:00"
"Veranstaltung/Reboot 4","15 September 2021 19:00:00"
"Chillout Friday#_f21e31be2e46528f88c8fc5095dab331","17 September 2021 19:00:00"
"Bootstrap Meeting#_5ade8842fd1a920aef2ad1745e657de9","20 September 2021 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0a7471886982868738fcafb54ab29427","21 September 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_28b59060ee3cfc78e815f1d75e6a7c19","22 September 2021 19:30:00"
"Chillout Friday#_f409f465167be694fb9da4217360ee8a","24 September 2021 19:00:00"
"Veranstaltung/Ätzküchen-Gruppe 4","28 September 2021 19:30:00"
"Chillout Friday#_39a389fc9fb09f6baa6c5c632a917c87","1 Oktober 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_7219bdb6030f261ce11f70f968ca406b,"2 Oktober 2021 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cd73a69cca5a86008af632414e9c1bcd","5 Oktober 2021 18:00:00"
"Chillout Friday#_8a4fe8f429917172ca0f5a8974e747a9","8 Oktober 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_8ecdd609dab674f753a7abbda0d80b31","11 Oktober 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_52aec74d850d5aa225590aad443a829f","11 Oktober 2021 19:30:00"
Adminathon#_58288f786ee6e4abbc5db6e9cef31c84,"13 Oktober 2021 19:00:00"
"Chillout Friday#_ad71a0049f2feacdc0f11705d4fd1be1","15 Oktober 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ba5d4116228efdc359260836ca77573","19 Oktober 2021 18:00:00"
"Bootstrap Meeting#_ac029ceaafdbea31fd6a58fa8ff9b285","20 Oktober 2021 20:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_8e1c5b9a7a466b9a80b32f35dbb8ae73","21 Oktober 2021 19:30:00"
"Chillout Friday#_1b8e308a0211f4f277d5cdb9ba5506a3","22 Oktober 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_4acec930324a32fc9bedebedc084eeac","25 Oktober 2021 19:30:00"
"Chillout Friday#_32f93a95f1fd6d604e877acf2d54f714","29 Oktober 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75bce589b90986aef4c482d1ed2bc677","2 November 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_a0a74c32c00feca6ae1e71f45127f36c","3 November 2021 19:30:00"
"Veranstaltung/Labortage 2021: Clean up","5 November 2021 15:00:00"
"Chillout Friday#_0518c64bd4093f7eae78bdd0188f0a62","5 November 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_c8cf2857b9a2b3ddf91f7397e3b1d322,"6 November 2021 13:00:00"
"Veranstaltungsreihe/Open Meeting#_64485f261da8307e5d0fa78c06cb6683","8 November 2021 19:00:00"
"Veranstaltung/Labortage 2021: Aufbau 2","11 November 2021 18:00:00"
"Labortage 2021","12 November 2021 16:00:00"
"Labortage 2021#Hackcenter","12 November 2021 16:00:00"
"Labortage 2021#Beginn_Labortage","12 November 2021 16:30:00"
"Labortage 2021#Opening","12 November 2021 18:00:00"
"Labortage 2021#Vortrag_CTF","12 November 2021 18:30:00"
"Labortage 2021#Vortrag_SolarCar_Vortrag","12 November 2021 19:30:00"
