"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_324789da6801a21c897312996776ce9c","15 April 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c4a5c766e9e46cf3d87833b8c723a4f","18 März 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c8f38d330d3cecbb58a6020d3d60985","18 Februar 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_564e86db2139d14e1f52e06e122540a0","7 Januar 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6a0ae2db6a381d89e6b698a473dc0ad7","5 August 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6bc1152bae6a625755fde6cb48232162","19 November 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6c99116eaa77f33cfba84fde52b12588","18 November 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e5cb65dabcc9e8de77d6c857b56c176","17 Dezember 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7066ce369e8a345ed6b22a7b4677d6aa","1 April 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_741a95fbc3f16e401b300dc708f34db2","6 August 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75c2794f66c989132a5282b7acffffcb","15 Oktober 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7877da8f82068b0fa271dd56230261b4","15 Juli 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7c8b067727c24f7783876ea4579c815e","4 Februar 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8892a7d50fcfc5d4ae2c7c1591f5f881","19 August 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","16 April 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8d79a398b10d8ca75d6a0e54012a1899","3 Juni 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b148838fcb835b3883a940b80c56f61","20 August 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9bb3ff2f157a5f6acb51f12156220fc1","21 Oktober 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a1722012874fc4ef6085b408566855a5","7 Mai 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a4813f382a928261ade3bff39b39658b","2 Juli 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ac0dd0c953c469a97c9ac10bf009fbf1","6 Januar 2026 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_adfa96f55cb9aa92223de15c4dbd4028","16 Dezember 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae6bf95bd8076abf5a451a09f240d6a9","21 Mai 2024 18:00:00"
